tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb657303dfba72b3e937e6659e01777e606b20c7c9fe402c0649e7a6b468030,-1,1,1,149.52837443,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
1fb657303dfba72b3e937e6659e01777e606b20c7c9fe402c0649e7a6b468030,-1,0,1,0.12241455,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
6844bf564886e118cfb51299047eefd57b9a5a4df245a635c52596aaa7e5f4d4,-1,0,1,0.12241455,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
6844bf564886e118cfb51299047eefd57b9a5a4df245a635c52596aaa7e5f4d4,-1,1,1,149.52837443,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
a529929557bfce72002d9cdf72cf4eddc73be9b010eebaf18588a3ad2e3f974e,-1,0,1,0.12241455,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
a529929557bfce72002d9cdf72cf4eddc73be9b010eebaf18588a3ad2e3f974e,-1,1,1,149.52837443,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
d4eb70a375392d51b6a36690a996fb0d0e289aeba155638b88195cb7866fe11c,-1,1,1,149.52837443,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
d4eb70a375392d51b6a36690a996fb0d0e289aeba155638b88195cb7866fe11c,-1,0,1,0.12241455,1557754758,Ticket,06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,3,1,149.52837443,1557754686,Regular,d4eb70a375392d51b6a36690a996fb0d0e289aeba155638b88195cb7866fe11c
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,6,1,0.12241455,1557754686,Regular,a529929557bfce72002d9cdf72cf4eddc73be9b010eebaf18588a3ad2e3f974e
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,7,1,149.52837443,1557754686,Regular,a529929557bfce72002d9cdf72cf4eddc73be9b010eebaf18588a3ad2e3f974e
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,4,1,0.12241455,1557754686,Regular,6844bf564886e118cfb51299047eefd57b9a5a4df245a635c52596aaa7e5f4d4
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,5,1,149.52837443,1557754686,Regular,6844bf564886e118cfb51299047eefd57b9a5a4df245a635c52596aaa7e5f4d4
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,0,1,0.12241455,1557754686,Regular,1fb657303dfba72b3e937e6659e01777e606b20c7c9fe402c0649e7a6b468030
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,1,1,149.52837443,1557754686,Regular,1fb657303dfba72b3e937e6659e01777e606b20c7c9fe402c0649e7a6b468030
06fe13c0ae5b0a38fdcbcd095a6f8171781d6e5f2e0b62da14aec26efa000f19,1,2,1,0.12241455,1557754686,Regular,d4eb70a375392d51b6a36690a996fb0d0e289aeba155638b88195cb7866fe11c
