tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,240,1,263.91785436,1597420762,Regular,cdd6ff1b8df2f1ff6579c61ea9f6a5cb2d994b1f21745a1717345df4b9ace0fd
367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666,-1,4,1,263.91785436,1571783388,Regular,838234ff9d01da549af225ef8c799e1d165201c0f7b98fe2adc46e4e7fda5814
838234ff9d01da549af225ef8c799e1d165201c0f7b98fe2adc46e4e7fda5814,1,2,1,263.91785436,1571758114,Vote,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
cdd6ff1b8df2f1ff6579c61ea9f6a5cb2d994b1f21745a1717345df4b9ace0fd,1,2,1,263.91785436,1571518122,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
c417b8d888003912aeba67aa6239e0d7d250a827d897b4e8c5f61c8f6d825cf3,-1,1,1,262.53682016,1571292681,Vote,704cd17e20eca9376de4cb71b557c25ccccb48ddb74a53e33779d1e8ee571f0c
a44836d763ab0f4ed2da51221096fcb97000f4a3a3c6af31120fa98560109dd1,-1,1,1,262.53682016,1571290466,Vote,7d301adfe5c658dea5c760057236d8d193e6a4739db8e7b245d3076b9d259670
5fef99f8443b2f0719c9ec6ec26218fd930a49f2f8131543c5936e1db350c587,-1,1,1,262.53682016,1571200000,Vote,f2ab2e7d9943a69022c9a520388692d3b791978aa7f9331de935f544ecbef188
3d57b2b7ee7119b12bff4beffd3e9dd27c887d2cb9ca0b8d2c5b7d0cb54c4131,-1,1,1,262.53682016,1569935908,Vote,2909421ac749085ae4bd48cc484de1267b6bcacc1964b8314fb4b4b4de9a7ba2
bfd45a3dba2a2004fb3c49122e429098d62272fa0a933fd21628b032aac0dea6,-1,1,1,262.53682016,1569813687,Vote,b826ebd183b0bac5e2a0ecd49ecd9fbcbce71e2b721d23ca6f51cc2b90de349d
3eee948fc2d36be6b979898eef5eae96bad3f0c818eee34cf9764df1536bf42c,-1,1,1,262.53682016,1569813378,Vote,295f18a41b173e8e97fab3413c1a89ec54caf56634a736105fec59a83b421a46
fd87489790cf072359ec6c482a4f6f66129886f0920e469db9e2932801023a28,-1,1,1,262.53682016,1569691306,Vote,1d0eecd6c12abf2669808e1ffaab13b6a1d434e536e4970f8056a064f8bb6d82
a6b839bcc24b321e6b229b5f5d6d76b76f539cac67b44f3f249fcf5b269795b5,-1,1,1,262.53682016,1569370693,Vote,a49f0a191f480aa37e38c850a2c43ce7f9b4fffe85bbfa1c089a441986559afb
4ee8d954e5c4c177f5c7499a32d46dde316a238ef4866a06af0864143cff8b4d,-1,1,1,263.96181268,1569034686,Regular,7af7183b7df0372f23408e3ba5e4fc0835402179da7ff59d0a8356626f0f9a93
7af7183b7df0372f23408e3ba5e4fc0835402179da7ff59d0a8356626f0f9a93,1,2,1,263.96181268,1568718559,Vote,4ee8d954e5c4c177f5c7499a32d46dde316a238ef4866a06af0864143cff8b4d
3ad11bf76e80cdf37b40fc601c8e0e868f10d2102e22b8eea2e4f3f6735ed797,-1,1,1,262.53682016,1568655519,Vote,ece45cdc5d9adee9de6c60c51b712a1a0d26b584ce57124d0b1ee480f21c290f
fc6768511d73c04e255c985020d1505401ca203525a1d51c37042fff8a2978f6,-1,1,1,262.53682016,1568635395,Vote,2432f92a915ea2fe35e75952380e0481273289380a4e9e7e6afb9cdc610bb868
c8ccbfbc7a6f49d6e294005fa96eb71bdc396d78fd60a8d75e6240d054cc9772,-1,0,1,263.96181268,1568523039,Regular,e44b25f8c472cbf03f7f32af8bcbc5e75782cc8d32a3308a1cfc03e523f1e745
e44b25f8c472cbf03f7f32af8bcbc5e75782cc8d32a3308a1cfc03e523f1e745,1,2,1,263.96181268,1568485904,Vote,c8ccbfbc7a6f49d6e294005fa96eb71bdc396d78fd60a8d75e6240d054cc9772
3747c34d204e0f3df875fe5106ef55632c47fe3a0a9fa09fb545013fcebdc305,-1,2,1,264.00717019,1568420374,Regular,4f120003c4c9d2b0fec77e50b4af574641315889557ee2843f96db2be098b336
658e0e1dbe1265b2faa1d64275fb4ce8e77a6fb209c3f8ba6adfb9cfedf2ac73,-1,1,1,262.53682016,1568413946,Vote,8e20ebce24fa2f6fd6b1b9d73e0b53e6b59bb4ac94e33f2d21ec488f6fc64e95
4f120003c4c9d2b0fec77e50b4af574641315889557ee2843f96db2be098b336,1,2,1,264.00717019,1568381943,Vote,3747c34d204e0f3df875fe5106ef55632c47fe3a0a9fa09fb545013fcebdc305
a4608363b7219d219a0fa5642cf405aa704fe3f739206c1a12bfddf074ea5392,-1,1,1,262.53682016,1568379742,Vote,fcd72bed0a122bea3c0a54414cac52e32eff1c355107b8a28583abd9b821b7a1
cd595e2b2ad0f6fa3b75e881fea41ae4cb33400673ce49957af621117763fe04,-1,1,1,262.53682016,1568282965,Vote,7a992be060057d05ccc20c6036fdc5add10c32b534997f606378548b731db6c9
6ad0700a620865462d5e426182094264e33fc02641814af183bd2d07f711a96c,-1,1,1,262.53682016,1568178557,Vote,3e7eb6f9987d106c9abc30296043ac335c8b75ba62dc4819f95100af4543c99b
29389ac252e6f3d0b5d2fa4a1448a7fe3702ba244e1b2b43c26d129ae48128a0,-1,3,1,264.00717019,1568092503,Regular,a5c715ade04a19943aba3c3ecde293207598da50f33b43292a34f7f80e280ce1
3ec81e78cd49db5985bff04fa341c30c85e135e04931f3a5ed430b9e38c31d33,-1,1,1,262.53682016,1568067102,Vote,7fceaa0396bdfd1549477d9cb997c7bc30843a89f9bfed331e6314bdc469f0eb
92671018fdff3a07a48b7ea9bad1b920cb960608e1226729fa3ce4ab2247a9f5,-1,1,1,262.53682016,1568049773,Vote,e524ec400a140c13fe7a54140ce99d73526a4a5103454fe48bcd0b85cb7220ad
a5c715ade04a19943aba3c3ecde293207598da50f33b43292a34f7f80e280ce1,1,2,1,264.00717019,1568038584,Vote,29389ac252e6f3d0b5d2fa4a1448a7fe3702ba244e1b2b43c26d129ae48128a0
f056e17449be9934c5145610f7b919219afb00658f0d92f0d56d911ccf6c3234,-1,14,1,264.00717019,1568035947,Regular,ea1c182a79c34c0a8bfe6e9c397275d96501f5d21ddbb47f20cc0d9a1a08f942
c3b8d1964b1b233d4bf944294d70e0a094260461b323a6b8a47c647a7451e3ad,-1,1,1,262.53682016,1568013202,Vote,99a1219980791fb5d0c9dc2250018629b7d152eba56c173bb164905fe144d6cc
a3010e920d3539f0e46a60fd24f475552d8d07c48c07b22cbf5c436c6757dc6a,-1,1,1,262.53682016,1567964020,Vote,8643c959ea356eee71be99677d57f3c2a8aa9773fd5d2244cb3e686c1e1d5ce0
ea1c182a79c34c0a8bfe6e9c397275d96501f5d21ddbb47f20cc0d9a1a08f942,1,2,1,264.00717019,1567929662,Vote,f056e17449be9934c5145610f7b919219afb00658f0d92f0d56d911ccf6c3234
3e56187b2eeff2b57e6063b2a317df6e6a4819a81f6ad0b300819d134f315121,-1,1,1,262.53682016,1567881675,Vote,14445eed6cae2f029a06462a1463840c3a6851cb87a6f7e0f260973a6c9f5ffe
e4ee57c1612cb0dc85011aee4ecf4f9eed94d568ecf464f65e48c16e376545fc,-1,1,1,262.53682016,1567725504,Vote,2af6eadaa0344b35dffb86685f2401d3166ecdad9889ea3bca3197c104fbf6fa
14445eed6cae2f029a06462a1463840c3a6851cb87a6f7e0f260973a6c9f5ffe,1,0,1,262.53682016,1567666637,Ticket,3e56187b2eeff2b57e6063b2a317df6e6a4819a81f6ad0b300819d134f315121
2909421ac749085ae4bd48cc484de1267b6bcacc1964b8314fb4b4b4de9a7ba2,1,0,1,262.53682016,1567666637,Ticket,3d57b2b7ee7119b12bff4beffd3e9dd27c887d2cb9ca0b8d2c5b7d0cb54c4131
295f18a41b173e8e97fab3413c1a89ec54caf56634a736105fec59a83b421a46,1,0,1,262.53682016,1567666637,Ticket,3eee948fc2d36be6b979898eef5eae96bad3f0c818eee34cf9764df1536bf42c
3e7eb6f9987d106c9abc30296043ac335c8b75ba62dc4819f95100af4543c99b,1,0,1,262.53682016,1567666637,Ticket,6ad0700a620865462d5e426182094264e33fc02641814af183bd2d07f711a96c
704cd17e20eca9376de4cb71b557c25ccccb48ddb74a53e33779d1e8ee571f0c,1,0,1,262.53682016,1567666637,Ticket,c417b8d888003912aeba67aa6239e0d7d250a827d897b4e8c5f61c8f6d825cf3
7a992be060057d05ccc20c6036fdc5add10c32b534997f606378548b731db6c9,1,0,1,262.53682016,1567666637,Ticket,cd595e2b2ad0f6fa3b75e881fea41ae4cb33400673ce49957af621117763fe04
7fceaa0396bdfd1549477d9cb997c7bc30843a89f9bfed331e6314bdc469f0eb,1,0,1,262.53682016,1567666637,Ticket,3ec81e78cd49db5985bff04fa341c30c85e135e04931f3a5ed430b9e38c31d33
8643c959ea356eee71be99677d57f3c2a8aa9773fd5d2244cb3e686c1e1d5ce0,1,0,1,262.53682016,1567666637,Ticket,a3010e920d3539f0e46a60fd24f475552d8d07c48c07b22cbf5c436c6757dc6a
f2ab2e7d9943a69022c9a520388692d3b791978aa7f9331de935f544ecbef188,1,0,1,262.53682016,1567666637,Ticket,5fef99f8443b2f0719c9ec6ec26218fd930a49f2f8131543c5936e1db350c587
fcd72bed0a122bea3c0a54414cac52e32eff1c355107b8a28583abd9b821b7a1,1,0,1,262.53682016,1567666637,Ticket,a4608363b7219d219a0fa5642cf405aa704fe3f739206c1a12bfddf074ea5392
1d0eecd6c12abf2669808e1ffaab13b6a1d434e536e4970f8056a064f8bb6d82,1,0,1,262.53682016,1567666573,Ticket,fd87489790cf072359ec6c482a4f6f66129886f0920e469db9e2932801023a28
2432f92a915ea2fe35e75952380e0481273289380a4e9e7e6afb9cdc610bb868,1,0,1,262.53682016,1567666573,Ticket,fc6768511d73c04e255c985020d1505401ca203525a1d51c37042fff8a2978f6
2af6eadaa0344b35dffb86685f2401d3166ecdad9889ea3bca3197c104fbf6fa,1,0,1,262.53682016,1567666573,Ticket,e4ee57c1612cb0dc85011aee4ecf4f9eed94d568ecf464f65e48c16e376545fc
7d301adfe5c658dea5c760057236d8d193e6a4739db8e7b245d3076b9d259670,1,0,1,262.53682016,1567666573,Ticket,a44836d763ab0f4ed2da51221096fcb97000f4a3a3c6af31120fa98560109dd1
8e20ebce24fa2f6fd6b1b9d73e0b53e6b59bb4ac94e33f2d21ec488f6fc64e95,1,0,1,262.53682016,1567666573,Ticket,658e0e1dbe1265b2faa1d64275fb4ce8e77a6fb209c3f8ba6adfb9cfedf2ac73
99a1219980791fb5d0c9dc2250018629b7d152eba56c173bb164905fe144d6cc,1,0,1,262.53682016,1567666573,Ticket,c3b8d1964b1b233d4bf944294d70e0a094260461b323a6b8a47c647a7451e3ad
a49f0a191f480aa37e38c850a2c43ce7f9b4fffe85bbfa1c089a441986559afb,1,0,1,262.53682016,1567666573,Ticket,a6b839bcc24b321e6b229b5f5d6d76b76f539cac67b44f3f249fcf5b269795b5
b826ebd183b0bac5e2a0ecd49ecd9fbcbce71e2b721d23ca6f51cc2b90de349d,1,0,1,262.53682016,1567666573,Ticket,bfd45a3dba2a2004fb3c49122e429098d62272fa0a933fd21628b032aac0dea6
e524ec400a140c13fe7a54140ce99d73526a4a5103454fe48bcd0b85cb7220ad,1,0,1,262.53682016,1567666573,Ticket,92671018fdff3a07a48b7ea9bad1b920cb960608e1226729fa3ce4ab2247a9f5
ece45cdc5d9adee9de6c60c51b712a1a0d26b584ce57124d0b1ee480f21c290f,1,0,1,262.53682016,1567666573,Ticket,3ad11bf76e80cdf37b40fc601c8e0e868f10d2102e22b8eea2e4f3f6735ed797
