tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ea25bd7493b5742dd67e41c34247cc95e6a746cc3aecd707810e5befb2dd93,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
23ea25bd7493b5742dd67e41c34247cc95e6a746cc3aecd707810e5befb2dd93,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
2e9e92a8051619c777733db97f8ae2df3c6e7cbd84ab4c634f3323f8cd630e95,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
2e9e92a8051619c777733db97f8ae2df3c6e7cbd84ab4c634f3323f8cd630e95,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
525e68fd538deaa2d46efd0df52b0e76a6604df01b8bdee4c8c0047908b5a2e1,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
525e68fd538deaa2d46efd0df52b0e76a6604df01b8bdee4c8c0047908b5a2e1,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
54b012fadc0f962dced9fd0db1ef358e22f3dbb3b5d559a1cde11bbe55ba19e7,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
54b012fadc0f962dced9fd0db1ef358e22f3dbb3b5d559a1cde11bbe55ba19e7,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
57aa16d750ca87dce4510eec77ec29fd9a5dc585ca1e292c84ff988d770fb474,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
57aa16d750ca87dce4510eec77ec29fd9a5dc585ca1e292c84ff988d770fb474,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
683d26bf7a7bee2e215d152c9066e8296659b20e194e20c22e823a1e7b53927a,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
683d26bf7a7bee2e215d152c9066e8296659b20e194e20c22e823a1e7b53927a,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
72f8ddb81f531b6d24b1a694c1df6b6d6609c7de39855a07e17048764249d2f2,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
72f8ddb81f531b6d24b1a694c1df6b6d6609c7de39855a07e17048764249d2f2,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
745c58e97b62c21a0008545de5cbb226cf4bc704a094a25da3902236ab2e2863,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
745c58e97b62c21a0008545de5cbb226cf4bc704a094a25da3902236ab2e2863,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
7d58b8e38fabec1fdea1a99cd34bcbad2aa19ff8fb7c3ff2b0bae2848ad13142,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
7d58b8e38fabec1fdea1a99cd34bcbad2aa19ff8fb7c3ff2b0bae2848ad13142,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
7e9ec09d72fec4a00682659c15e4b2bf2905ef79f6c0c1b2a9ff94719088d496,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
7e9ec09d72fec4a00682659c15e4b2bf2905ef79f6c0c1b2a9ff94719088d496,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
803662f8cf2a4727609eb5468bf2ff9fb3bfe051cabef1bfaf0e66ccbda172f5,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
803662f8cf2a4727609eb5468bf2ff9fb3bfe051cabef1bfaf0e66ccbda172f5,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
8a6e3bb04e9152c4e1fe21ace0bf6083937e8cd8b54409a826f4b82ee2e18221,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
8a6e3bb04e9152c4e1fe21ace0bf6083937e8cd8b54409a826f4b82ee2e18221,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
ad8f3d7795c2a4dbcf561347e244fcdc949cca4cd8e99f365dbebae37649c959,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
ad8f3d7795c2a4dbcf561347e244fcdc949cca4cd8e99f365dbebae37649c959,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
aecd32e5afb44cd14d3221d84371a26493fb8461621d60f31d4098a7aa38b9b5,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
aecd32e5afb44cd14d3221d84371a26493fb8461621d60f31d4098a7aa38b9b5,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
b3f9c091408efb8d1a58f9315ab2f301f27432062d1ff9a87e15d40b68e7a5db,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
b3f9c091408efb8d1a58f9315ab2f301f27432062d1ff9a87e15d40b68e7a5db,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
ca414c26cb5c09efa36b94430a86cc53762cdb287192d0113781ab87cb4d4612,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
ca414c26cb5c09efa36b94430a86cc53762cdb287192d0113781ab87cb4d4612,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
d23e374fe1f2971ba014d6d315c0a6b01c34662cb0e2285bf511d6f2dc9556c0,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
d23e374fe1f2971ba014d6d315c0a6b01c34662cb0e2285bf511d6f2dc9556c0,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
d55b8afb986420626ab6f8a5b34985cbbedcd8dcb3ff072270b667a5fd96f247,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
d55b8afb986420626ab6f8a5b34985cbbedcd8dcb3ff072270b667a5fd96f247,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
f6551006906d9e17bad8fda1659ea7699b39d51a4cbbc3a2486d1dedb897120e,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
f6551006906d9e17bad8fda1659ea7699b39d51a4cbbc3a2486d1dedb897120e,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
fc777163304f2c9c15cab9e7980b0f488884cb9dcaf8a6619971c25f5ab67544,-1,0,1,0.02537555,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
fc777163304f2c9c15cab9e7980b0f488884cb9dcaf8a6619971c25f5ab67544,-1,1,1,19.01514364,1681863438,Ticket,baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83
baefeb3c62c10b0a9b0f555ef2afd5e7ecaec9eafcf3af80287024b2b9bf5f83,1,5,1,19.01514364,1681863342,Regular,745c58e97b62c21a0008545de5cbb226cf4bc704a094a25da3902236ab2e2863
