tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fb07f85cd023d3a1cf2b42a8c2fd8976ef755e9d0b382ab02a3f9fcfc42c5f,-1,1,1,230.07629849,1557268774,Vote,36556f17486ead9612b2a3593763b6073d34ab3b688c1d8011644e8408b543b9
24b8a01d422b3c06857268524d4065c2f1a40c5925a888a1690261cc4af6807b,-1,1,1,230.07629849,1555685390,Vote,caa09af462dc5f7b39dfbca7bbfde04d129949ed75b891bb3d7bf49f7b6f99fb
5071847a6e573ccae115e135fda3240fbfdc9cdc0943eb43e123f2aeb13929ed,-1,1,1,230.07629849,1555474575,Vote,69427c065f14c73f307c6e846f578fd4782b1df4b988f2145c7c27294d22eef7
960f29ddb7fe558cf80bd97af81fa2b01f51005f609d9b7a14437ae4fa83ed2c,-1,1,1,230.07629849,1555463535,Vote,91812b4c0213bc747e1d0abd71cd1fbf749e271835e24d72c0fa5605e739f126
02fb31c0243780c77b821d96897461d08aeb5118a4a756782aa8b91238e7c6fc,-1,1,1,230.07629849,1554721237,Vote,33a0dac235ebb1e389a44a4e336544a53511d3f4e33a8d435452ac1594c4451a
4c484c10b45a9ef554c91d1b590c9976f9af26ab49e23d94a3d16e654d45781b,-1,2,1,231.79603333,1554717998,Regular,c9a4f3e462bf5af130fb81793d5e8747d760787bf29cf674d68086a81250b48a
c9a4f3e462bf5af130fb81793d5e8747d760787bf29cf674d68086a81250b48a,1,2,1,231.79603333,1554682956,Vote,4c484c10b45a9ef554c91d1b590c9976f9af26ab49e23d94a3d16e654d45781b
0ee1bdd44864f4bf93198808bf026fb5112756d3687868344264d37e2efcc2c2,-1,1,1,230.07629849,1554672385,Vote,be3ed1ebd4f64ea371b298f8f3cd17d4841b8def5f341e24bebc680d760807f8
3758cf4e5a1c15db9e0ca17237f4fb4a2fec9defb0f27d8492f4b8cb4cb02a34,-1,1,1,230.07629849,1554630510,Vote,16e31b7071402d41c6fef114d1a470b609cd8577952f7aeed517c0eba5e02b27
dfed453ae16e742c8157fef7b9c646d616cf6fcb83bf5bddfdd9021d4db5036c,-1,1,1,230.07629849,1554490583,Vote,c1fefca6d0af182c60b7f976e50b385a54382b6500166b2dff3420475b928d50
0419a4840d7f30b64b419add410240a92f6626139c9b4a449cbc27ec3c854832,-1,1,1,230.07629849,1554419700,Vote,02d8c59795a5de02627858c096bb943eff020919aa50e83b2f4eb6ec766d2761
daed92433e46d9f331be7b69fc4b944d6e9e3cd5f4a99c91cdf9c278441eae56,-1,0,1,231.79603333,1554408957,Regular,a8639189e2d6f185e80b4157b650a7512c435d7a1bd6b337d5102974d3a6a161
a8639189e2d6f185e80b4157b650a7512c435d7a1bd6b337d5102974d3a6a161,1,2,1,231.79603333,1554370778,Vote,daed92433e46d9f331be7b69fc4b944d6e9e3cd5f4a99c91cdf9c278441eae56
c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02,-1,25,1,231.79603333,1554343452,Regular,cdb66adb04b360b203123fddeffbe6b6ae6cb4ecbce33c62abf585a55dcbceb4
cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8,-1,22,1,231.79603333,1554324702,Regular,2849ed43b99b971376ba17180ccf49ec51259abd8ffc84e34c7c65a287939e68
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,15,1,231.79603333,1554303685,Regular,99e4d26e91d8fea25102ff51341e16cc9d7f85a717b4fa79a0d38f27feb2ba28
7aa8c9a3a883834cd4c57d134ba779f25de047f0ef4e9a90d41fc9c388da5996,-1,21,1,231.79603333,1554295363,Regular,cec38dee822c343cc645b4aeac9970ba1cda8c3396b7b3b84300d1ef0083780b
66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220,-1,6,1,231.79603333,1554294812,Regular,6c14ca7b93de294b8724b3e0dd3d80c6ceb31406985c4a9fad0a7a7becea7a05
94bb9b5b63765d8a4640e59d2c4229aa6c33022c418861f1ada0e74ceb846ac3,-1,1,1,230.07629849,1554215831,Vote,7e113a5f0c4ffd285167315b12dbe1d7b1ca0f84eea67f20438168df0bc2fda4
b780755b03981dbd62b6b410ef5278b6ce1dacedc984192204e7423f6073c8d3,-1,1,1,230.07629849,1554209677,Vote,aae2262ffbca658e18c09976e82164c3b9ee64a85be52c4ae83df6a1336e50ea
593ce76b9607b32ade473d8ea3dc6f2a673d3a081eee8b3a135201d71e4ff9c4,-1,1,1,230.07629849,1554191362,Vote,78ac7d79e44ea986cdd07771835f22f0d575cd3faab66830964211b2f2342aac
bc56b502e1fdec0575d3abd3b3aa622dab9a91e2ee1073ac40f201422407d7be,-1,1,1,230.07629849,1554189423,Vote,1a7a0b546cac2fcf2d4c2385a58a95506032aeb7d8a6e9d2068d2c8ed91573e6
