tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bffb10acc6c8403150d3e1f20ce5ac0bea8dda0cb2b8ae718deee7ab49c7bb,-1,0,1,113.14095431,1547098286,Ticket,d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4
520db692b0f5c8074344ee10e9b945fec90ed1c971653e4da300181c2598acf2,-1,0,1,113.14095431,1547098286,Ticket,d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4
9738d8ba78ac6c5e17575d4602595f3b92bc1ec5f2ddae3f26b1a9b4ae452ac4,-1,0,1,113.14095431,1547098286,Ticket,d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4
a88152c3e8bdfaadc511465552b0c05a8bb721b154bf5a1ba1587e1302a1db12,-1,0,1,113.14095431,1547098286,Ticket,d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4
cdc70ed9dfd2b20f3768f5e345c0472c1ac034ad9a15603ddb73d50388565cc1,-1,0,1,113.14095431,1547098286,Ticket,d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4
edf772e4f8744248eaead41d3343ec98f100f440d7829a06a7f1d44acf9611d7,-1,0,1,113.14095431,1547098286,Ticket,d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4
d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4,1,5,1,113.14095431,1547098149,Regular,a88152c3e8bdfaadc511465552b0c05a8bb721b154bf5a1ba1587e1302a1db12
d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4,1,4,1,113.14095431,1547098149,Regular,520db692b0f5c8074344ee10e9b945fec90ed1c971653e4da300181c2598acf2
d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4,1,1,1,113.14095431,1547098149,Regular,edf772e4f8744248eaead41d3343ec98f100f440d7829a06a7f1d44acf9611d7
d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4,1,0,1,113.14095431,1547098149,Regular,29bffb10acc6c8403150d3e1f20ce5ac0bea8dda0cb2b8ae718deee7ab49c7bb
d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4,1,2,1,113.14095431,1547098149,Regular,cdc70ed9dfd2b20f3768f5e345c0472c1ac034ad9a15603ddb73d50388565cc1
d6365f966b1364e7a8259f2c38abb908e911dd9ba07fadddc2ef0cb4d60118a4,1,3,1,113.14095431,1547098149,Regular,9738d8ba78ac6c5e17575d4602595f3b92bc1ec5f2ddae3f26b1a9b4ae452ac4
