tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,3,1,91.77381054,1552776059,Regular,5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,5,1,91.77381054,1552776059,Regular,5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,4,1,91.77381054,1552776059,Regular,5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,19,1,91.77381054,1552774813,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,2,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,3,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,4,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,5,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,6,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,7,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,8,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,1,9,1,91.77381054,1552774813,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
