tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04299d6fa652bf51943b03c1342bce574663e86b88f416a91be8b1e752605afe,-1,1,1,123.7771515,1559619915,Vote,6853d7b541eff4cefe0d57e6273227d337c152814882082936e0d323d26b723f
c792df9541ad78b5529393b80ea05000a863efdb796e7536c0e49e4fc440577e,-1,1,1,123.7771515,1559226431,Vote,1606a0ca7bfb39473db62a5adcf45ea34ec5e479fc7f341975390293a041e713
cf5bf467e4435dbbd8a41f7673025e03ca56bd84e34a0d1cf77e8add851dd352,-1,1,1,123.7771515,1558364135,Vote,c7797a6c223af3004457c28c1d1f4b7745c8dc6b4450e3d4074a1c96a9ea2e31
139e00ec3ffd3f867cd594219d2f299d7146ff1a3c13481d2e3c21beb73b4790,-1,1,1,123.7771515,1558045779,Vote,ef09f8773cebd8bfc08a765503ede40c0fdd4335d3a3ec82327da6ea5f18cd8b
73b8e8daa20bd8634d97676af7cd4afdeb2a048b4eb0c5e1e739283b51205a9f,-1,1,1,123.7771515,1557808359,Vote,e733edfe81dbf24c28190cc662481838f5d023db25c017fd270e19f2083ba223
c3ce310fbaf689cd1363488d0915d97e5f1fafcdbe07e4c324405ce71fb38a9b,-1,1,1,123.7771515,1557777391,Vote,3f52cfb323851f44296ca0a97706e63592e80b7b7bf2e50241f5ddfd524957a5
1606a0ca7bfb39473db62a5adcf45ea34ec5e479fc7f341975390293a041e713,1,0,1,123.7771515,1557620034,Ticket,c792df9541ad78b5529393b80ea05000a863efdb796e7536c0e49e4fc440577e
3f52cfb323851f44296ca0a97706e63592e80b7b7bf2e50241f5ddfd524957a5,1,0,1,123.7771515,1557620034,Ticket,c3ce310fbaf689cd1363488d0915d97e5f1fafcdbe07e4c324405ce71fb38a9b
6853d7b541eff4cefe0d57e6273227d337c152814882082936e0d323d26b723f,1,0,1,123.7771515,1557620034,Ticket,04299d6fa652bf51943b03c1342bce574663e86b88f416a91be8b1e752605afe
c7797a6c223af3004457c28c1d1f4b7745c8dc6b4450e3d4074a1c96a9ea2e31,1,0,1,123.7771515,1557620034,Ticket,cf5bf467e4435dbbd8a41f7673025e03ca56bd84e34a0d1cf77e8add851dd352
e733edfe81dbf24c28190cc662481838f5d023db25c017fd270e19f2083ba223,1,0,1,123.7771515,1557620034,Ticket,73b8e8daa20bd8634d97676af7cd4afdeb2a048b4eb0c5e1e739283b51205a9f
ef09f8773cebd8bfc08a765503ede40c0fdd4335d3a3ec82327da6ea5f18cd8b,1,0,1,123.7771515,1557620034,Ticket,139e00ec3ffd3f867cd594219d2f299d7146ff1a3c13481d2e3c21beb73b4790
