tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081,-1,12,1,50.66808748,1553634074,Regular,9ba97c7fa1e44a0c837260f4f99b4d650f2942f1126669341d9332a42a79d761
9ba97c7fa1e44a0c837260f4f99b4d650f2942f1126669341d9332a42a79d761,1,2,1,50.66808748,1552951427,Vote,8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081
81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5,-1,14,1,50.66808748,1552758765,Regular,8ccf2eb2b622e978c7402d639008b77df9a252af931180994b41a68d98b2f879
b3ac6f5b9c29665cea5d3826cf755bacd4d718e8039f8b4df8446ec26da466b6,-1,0,1,50.66808748,1552754668,Regular,04dd21951b81c9a37ed036af22550b0e7cb34530e592c1d92fe9d8af53af433a
8ccf2eb2b622e978c7402d639008b77df9a252af931180994b41a68d98b2f879,1,2,1,50.66808748,1552714597,Vote,81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5
04dd21951b81c9a37ed036af22550b0e7cb34530e592c1d92fe9d8af53af433a,1,2,1,50.66808748,1552265800,Vote,b3ac6f5b9c29665cea5d3826cf755bacd4d718e8039f8b4df8446ec26da466b6
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,-1,18,1,50.66808748,1552174940,Regular,7e85648812cf98d4f5216964d5d5d83fda10a8b2d4e4fe354d6db4b8c1cd10c0
a90e7d8a6302e9815dff32c3d57aa3490de0ee36d1dbaaf893cc7ceee919dde7,-1,10,1,50.66808748,1552153804,Regular,c35ca0aa2e402e569249f37e15dfd72b5bf8c446854adb57695949b3f94d9080
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,5,1,50.66808748,1552141190,Regular,e15bb49c22b6e5b42827767fef5dbd337756814683f8966e822179c7c1f85757
e15bb49c22b6e5b42827767fef5dbd337756814683f8966e822179c7c1f85757,1,2,1,50.66808748,1551913829,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
7e85648812cf98d4f5216964d5d5d83fda10a8b2d4e4fe354d6db4b8c1cd10c0,1,2,1,50.66808748,1551454909,Vote,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
c35ca0aa2e402e569249f37e15dfd72b5bf8c446854adb57695949b3f94d9080,1,2,1,50.66808748,1551361253,Vote,a90e7d8a6302e9815dff32c3d57aa3490de0ee36d1dbaaf893cc7ceee919dde7
0b7d2b95b7f10d3249ef0dae098fe35c929c3ace1c2539299d0bcdd03a06de4c,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
111f05c5fc5b3194a16bbc6f4859f5df2b9b6fe6efdb9e1efc6879cad272adf5,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
1bb0a899dd45e8a60c9b63e58b7247dcfea0753b7079fe83872aabd7a1f5c2e2,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
1df46d2344084e883f5c4466cc38a6a6afeb71c753abec83adff415a3449f59c,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
1f7a37757b3d735af13c1146495dde8b032385e23d1730146d108fb02be14a0d,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
248ded3c9451eec3805ed518a3c5eea913395f2aa2b8d48f2e27424b356a922a,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
34cbe027ac06da748e497368b8231d73c4afbb302dcdb9930c6dae4c95313c9d,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
374628a4ed7b73c913ef097259df5774406d46ef3027282477b88b1a8445defe,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
38b15d9f73b6947561cf8029293e15ff9508c59d30bba50c57d4511ce7975078,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
70a7c6455939b443ec5ae40111bba2fc3d9e8ebc2e358f7b931eb81d6acdc622,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
78f6b8493fcbb3249ae7814bd664a21130899bcd6dad9edab4321eed9d712bc1,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
8d6d9a9993874afd73df422c0b8862074adc2ae68fea9ad3371788fa222e5972,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
923fe479de6379087522cbbcd958a6d5d5f5e3ed3f178b30cdf7599ebaebd6f8,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
ac03cda3fb2bbe61a11a0cadad5d5a5935a875e1aa7ff90d26a43e68fa3dbca4,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
b462adf8c997831b5a1b0caef2d48431b721aab9c73b213f56b32419816515cd,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
b7f386864654d9c245190a5c1ba1fa0eec503bc0312d820dfe5f4aba8d78d096,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
c84a0b876a68dd5f6dc1d7ba8caf33a225f333172cd87615acc66a3119b71669,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
cad511db68c4f72d6f1caaa6614f48a1da0d5916b798e3cb81974a3cd21336c2,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
e36cef3fe80386aca089c2f7005c3c07e7d6c734b1c7a2dcf2fe255ff7579a43,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
e62bd5d2c104cc1620291265df8db7539b20c389ee9767f7c342d38f8fc85ddd,-1,0,1,48.91328928,1551279017,Ticket,b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,18,1,48.91328928,1551278817,Regular,1df46d2344084e883f5c4466cc38a6a6afeb71c753abec83adff415a3449f59c
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,0,1,48.91328928,1551278817,Regular,e36cef3fe80386aca089c2f7005c3c07e7d6c734b1c7a2dcf2fe255ff7579a43
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,3,1,48.91328928,1551278817,Regular,78f6b8493fcbb3249ae7814bd664a21130899bcd6dad9edab4321eed9d712bc1
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,9,1,48.91328928,1551278817,Regular,70a7c6455939b443ec5ae40111bba2fc3d9e8ebc2e358f7b931eb81d6acdc622
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,6,1,48.91328928,1551278817,Regular,34cbe027ac06da748e497368b8231d73c4afbb302dcdb9930c6dae4c95313c9d
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,7,1,48.91328928,1551278817,Regular,cad511db68c4f72d6f1caaa6614f48a1da0d5916b798e3cb81974a3cd21336c2
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,1,1,48.91328928,1551278817,Regular,1f7a37757b3d735af13c1146495dde8b032385e23d1730146d108fb02be14a0d
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,12,1,48.91328928,1551278817,Regular,c84a0b876a68dd5f6dc1d7ba8caf33a225f333172cd87615acc66a3119b71669
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,16,1,48.91328928,1551278817,Regular,38b15d9f73b6947561cf8029293e15ff9508c59d30bba50c57d4511ce7975078
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,4,1,48.91328928,1551278817,Regular,923fe479de6379087522cbbcd958a6d5d5f5e3ed3f178b30cdf7599ebaebd6f8
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,5,1,48.91328928,1551278817,Regular,374628a4ed7b73c913ef097259df5774406d46ef3027282477b88b1a8445defe
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,2,1,48.91328928,1551278817,Regular,b462adf8c997831b5a1b0caef2d48431b721aab9c73b213f56b32419816515cd
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,10,1,48.91328928,1551278817,Regular,248ded3c9451eec3805ed518a3c5eea913395f2aa2b8d48f2e27424b356a922a
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,11,1,48.91328928,1551278817,Regular,e62bd5d2c104cc1620291265df8db7539b20c389ee9767f7c342d38f8fc85ddd
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,17,1,48.91328928,1551278817,Regular,8d6d9a9993874afd73df422c0b8862074adc2ae68fea9ad3371788fa222e5972
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,15,1,48.91328928,1551278817,Regular,111f05c5fc5b3194a16bbc6f4859f5df2b9b6fe6efdb9e1efc6879cad272adf5
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,14,1,48.91328928,1551278817,Regular,b7f386864654d9c245190a5c1ba1fa0eec503bc0312d820dfe5f4aba8d78d096
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,8,1,48.91328928,1551278817,Regular,ac03cda3fb2bbe61a11a0cadad5d5a5935a875e1aa7ff90d26a43e68fa3dbca4
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,13,1,48.91328928,1551278817,Regular,0b7d2b95b7f10d3249ef0dae098fe35c929c3ace1c2539299d0bcdd03a06de4c
b8b4c9bfccb6c4cf58b944bc480685079687821cbc486bbeaf7c81da7e580831,1,19,1,48.91328928,1551278817,Regular,1bb0a899dd45e8a60c9b63e58b7247dcfea0753b7079fe83872aabd7a1f5c2e2
