tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c37deafde2d197e8ed7114052e3b720d131f878482be3fae35f7a0f571f36ab,-1,1,1,308.72086578,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
7c37deafde2d197e8ed7114052e3b720d131f878482be3fae35f7a0f571f36ab,-1,0,1,0.10210016,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
867355ef8d890634642edfaf0a85a2d0b4b09c03d9d1062994cfa7ae9cac2a94,-1,0,1,0.10210016,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
867355ef8d890634642edfaf0a85a2d0b4b09c03d9d1062994cfa7ae9cac2a94,-1,1,1,308.72086578,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
8eafdbb7384e14ae610044ff62162bbf338ebf2c0db24744633c0d62378adccc,-1,0,1,0.10210016,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
8eafdbb7384e14ae610044ff62162bbf338ebf2c0db24744633c0d62378adccc,-1,1,1,308.72086578,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
9db7aa8e202a47d8c625fef0f02e7d4e1f8d8ed8acdd1dca4c3e860906091297,-1,0,1,0.10210016,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
9db7aa8e202a47d8c625fef0f02e7d4e1f8d8ed8acdd1dca4c3e860906091297,-1,1,1,308.72086578,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
a9054e331cf4e06d81f80a7129c1bd80704ef4e1f4dd7e1a5970c241cc8d3426,-1,1,1,308.72086578,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
a9054e331cf4e06d81f80a7129c1bd80704ef4e1f4dd7e1a5970c241cc8d3426,-1,0,1,0.10210016,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
c363315cdf2e24cd400c909d948f4a1c77b2aa5d963017e5dad9fc88a218ce80,-1,0,1,0.10210016,1571943866,Ticket,8217850d5768a6ed4bfbad109a3bc39280b33350b7daa8317870b86c973278a0
