tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160d589313b80d8808b9136ff1737ab67c686e357df691fecd46c8aa3f106dae,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
160d589313b80d8808b9136ff1737ab67c686e357df691fecd46c8aa3f106dae,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
17405bc81fa3347681d45c6b17e8e0c735314f54a932361aa4a9aaa3bc91a2e3,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
17405bc81fa3347681d45c6b17e8e0c735314f54a932361aa4a9aaa3bc91a2e3,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
1a4ff7c9a523254227af4f162e7b029be29189daacfd207447bee16a20afbbcc,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
1a4ff7c9a523254227af4f162e7b029be29189daacfd207447bee16a20afbbcc,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
27f5d13373235aa0674546c35d666e0df465d66f14f788e5d6af034871bd8f93,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
27f5d13373235aa0674546c35d666e0df465d66f14f788e5d6af034871bd8f93,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3b208d6bff72697db99720e3f1821a1da9cedc2019ee0078146af888d2a37743,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3b208d6bff72697db99720e3f1821a1da9cedc2019ee0078146af888d2a37743,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3be460f5e1841378d1d520706d66a4bff4d8da03c1ef52bf88832c3e8a47de3d,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3be460f5e1841378d1d520706d66a4bff4d8da03c1ef52bf88832c3e8a47de3d,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3df4ed0ba5c05bce85e3c53ba7dcced905841c353b008c5e774bec3723278349,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3df4ed0ba5c05bce85e3c53ba7dcced905841c353b008c5e774bec3723278349,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3e47d4dec6eee88b03024551812ab8696ea5e52e3c2284dc2cb11cc7e5f49d5f,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3e47d4dec6eee88b03024551812ab8696ea5e52e3c2284dc2cb11cc7e5f49d5f,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
4e72d678ed6417067b69bc0736609090e5235d79232f7f6623254910538c7e42,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
4e72d678ed6417067b69bc0736609090e5235d79232f7f6623254910538c7e42,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
50b3d9ffcf07bd6f8cdfa3879303816104aeeee561b799fc5342bb84bbcd4dbc,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
50b3d9ffcf07bd6f8cdfa3879303816104aeeee561b799fc5342bb84bbcd4dbc,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
5fc223134c1c03c9322ec973de63183713b945a461ed5e7acad87d44982758a8,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
5fc223134c1c03c9322ec973de63183713b945a461ed5e7acad87d44982758a8,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
6221749a999b6a19a6ec9d16772b534caf5adc7ab33c178a7cdb91b931552a9a,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
6221749a999b6a19a6ec9d16772b534caf5adc7ab33c178a7cdb91b931552a9a,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
64b7122437b428b9ec6dca0447e3089e1edb13f7e576d46edd63328b5b61020d,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
64b7122437b428b9ec6dca0447e3089e1edb13f7e576d46edd63328b5b61020d,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
6fd1112e5892289cf0e338fdc319ffe1b1b88083562a7052c06d2819ecc1de05,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
6fd1112e5892289cf0e338fdc319ffe1b1b88083562a7052c06d2819ecc1de05,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
725be77e8657cd6fb91b754c5c183dd72caf6e3b2e63bd68c521567d91317f98,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
725be77e8657cd6fb91b754c5c183dd72caf6e3b2e63bd68c521567d91317f98,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
7d90caa917d8dd4bdf67e39881ecf2f52d29a9f8ddd5c1af67047b3109244995,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
7d90caa917d8dd4bdf67e39881ecf2f52d29a9f8ddd5c1af67047b3109244995,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
8999b3c73bdefcc244242324ae3769b3a16af53a5090e93bfdb8b8b87dbb5c4d,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
8999b3c73bdefcc244242324ae3769b3a16af53a5090e93bfdb8b8b87dbb5c4d,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
aa67c59eeef0123ca137c44eabbb44a3766d0c0d629cdf5b98ae8375bac1c142,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
aa67c59eeef0123ca137c44eabbb44a3766d0c0d629cdf5b98ae8375bac1c142,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
ced6dbd42e16323c0f3a873dd9f858703fce9478a9b6441353580b85ea64dd9d,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
ced6dbd42e16323c0f3a873dd9f858703fce9478a9b6441353580b85ea64dd9d,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
dad57d0eeba535b92f2af6778be6d86a7dfc2cae4fc8010cdc14b52dcddf9fd0,-1,0,1,0.10509474,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
dad57d0eeba535b92f2af6778be6d86a7dfc2cae4fc8010cdc14b52dcddf9fd0,-1,1,1,205.28264135,1570604910,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
02fb326673b9df0d4cfd4908c64080531bae6b0e0a4c0796f77b8cba21d89c6c,-1,0,1,0.10509474,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
02fb326673b9df0d4cfd4908c64080531bae6b0e0a4c0796f77b8cba21d89c6c,-1,1,1,205.28264135,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
0d8a601382f673097206d1cf2577c3f491d59dbe7b56ea48829cc067be428d6b,-1,1,1,205.28264135,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
0d8a601382f673097206d1cf2577c3f491d59dbe7b56ea48829cc067be428d6b,-1,0,1,0.10509474,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
0de68670bac5ae6c4e28727068316dec308c8c0c9127f1c3c25fa5ad34581c87,-1,1,1,205.28264135,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
0de68670bac5ae6c4e28727068316dec308c8c0c9127f1c3c25fa5ad34581c87,-1,0,1,0.10509474,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
1ffbfe3b0d1c9470d3996a71b797bf42a6fa217946a909fe3fa58808d9e5504d,-1,1,1,205.28264135,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
1ffbfe3b0d1c9470d3996a71b797bf42a6fa217946a909fe3fa58808d9e5504d,-1,0,1,0.10509474,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
33e02916655f445d4c28de1caa14167fe2859c4a86328b032de7c1ceb3f21fe5,-1,0,1,0.10509474,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
33e02916655f445d4c28de1caa14167fe2859c4a86328b032de7c1ceb3f21fe5,-1,1,1,205.28264135,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3f036ae20b38e4c26509d6c46a62809eebc43a3548d3b3423fba86b2c6a948b7,-1,0,1,0.10509474,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
3f036ae20b38e4c26509d6c46a62809eebc43a3548d3b3423fba86b2c6a948b7,-1,1,1,205.28264135,1570604752,Ticket,4df132f937c2e2f2b01ba4b3c51e2ed98db413fdeda12b260a6a917adbdb0863
