tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,241,1,30.66788407,1592394815,Regular,cd00ddc6f8e46e6ddfede8def2f46826fc11fc3dccf4f823ba275d29f9efda45
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,68,1,30.70200151,1591815765,Regular,a523eda14e075541b5529010380e31e30352b3172183a4e9957d408999298d2f
cd00ddc6f8e46e6ddfede8def2f46826fc11fc3dccf4f823ba275d29f9efda45,1,3,1,30.66788407,1591758157,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
a523eda14e075541b5529010380e31e30352b3172183a4e9957d408999298d2f,1,3,1,30.70200151,1589738625,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a,-1,2,1,30.70200151,1589634379,Regular,cd10544548a265296e0e39ce8a1fdfdabccc694bec432ea19b735f6f120f76dd
6e9e97df4a987761df8f6c190e1c1c951fbe5a07ca7df27c40e2ca37a1533b12,-1,1,1,30.70200151,1589625961,Regular,bc18c55bb8022c1435c8921573b2325e761613d7f94c3a1f6bd09074a99db29d
bc18c55bb8022c1435c8921573b2325e761613d7f94c3a1f6bd09074a99db29d,1,3,1,30.70200151,1589589100,Vote,6e9e97df4a987761df8f6c190e1c1c951fbe5a07ca7df27c40e2ca37a1533b12
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,208,1,30.70200151,1589265228,Regular,b8f5fbf8b9cc805545f27f0cc901ed00c594666feebfdd1197c1efdd5d25e063
cd10544548a265296e0e39ce8a1fdfdabccc694bec432ea19b735f6f120f76dd,1,3,1,30.70200151,1588583004,Vote,7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a
b8f5fbf8b9cc805545f27f0cc901ed00c594666feebfdd1197c1efdd5d25e063,1,3,1,30.70200151,1588522317,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,4,1,30.73720492,1588035843,Regular,18764cf51bfc60812de70f19bf395fc6a6e640ee7f9d063c96d869244e4ee71c
18764cf51bfc60812de70f19bf395fc6a6e640ee7f9d063c96d869244e4ee71c,1,3,1,30.73720492,1588009153,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,42,1,30.73720492,1587925790,Regular,44821af49bafbb67f0debe753123378b69dfe020819ba44366d02ec00a2d345e
44821af49bafbb67f0debe753123378b69dfe020819ba44366d02ec00a2d345e,1,3,1,30.73720492,1587855467,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,2,1,12.5368739,1587736412,Regular,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,1,300,1,12.5368739,1587732866,Regular,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
