tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65326f50bcb4b3fa96b1da8260b7062f855995a90d9a895d3a4c09c7fe11472,-1,20,1,295.85665694,1559904834,Regular,ce3d7d3d89e7e37678e0a2f2bbc7b79a1051c1186d35ea052568c54489db6047
ce3d7d3d89e7e37678e0a2f2bbc7b79a1051c1186d35ea052568c54489db6047,1,2,1,295.85665694,1559198588,Vote,c65326f50bcb4b3fa96b1da8260b7062f855995a90d9a895d3a4c09c7fe11472
418124a63713f1336a9cd12fbefcc86b5c331b35af51f66b2edb56e65e58b2f3,-1,21,1,295.85665694,1559147420,Regular,65fa3af27f4cb7c2b8b7f2cffc75219131c702816baa1708b24614b74e6114fd
65fa3af27f4cb7c2b8b7f2cffc75219131c702816baa1708b24614b74e6114fd,1,2,1,295.85665694,1559050088,Vote,418124a63713f1336a9cd12fbefcc86b5c331b35af51f66b2edb56e65e58b2f3
92c698579b09d8520db2b529e6c847c7f6f4718af28bfef0efe6883b24f99ba1,-1,2,1,295.90807099,1557738158,Regular,4d0544607792a7cce49a677671a70556290ee6d09e52acc989a6feec9b99925d
b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc,-1,4,1,295.90807099,1557724613,Regular,324f7795566133f922cc5cec286a98404cab373456954112d24710bb50f3ef46
4d0544607792a7cce49a677671a70556290ee6d09e52acc989a6feec9b99925d,1,2,1,295.90807099,1557690025,Vote,92c698579b09d8520db2b529e6c847c7f6f4718af28bfef0efe6883b24f99ba1
324f7795566133f922cc5cec286a98404cab373456954112d24710bb50f3ef46,1,2,1,295.90807099,1557677370,Vote,b7c16d14f98a2327f628c02199be8e8198b995662bc68dadb1ccde76cbbfa2cc
2c7fb5ff24be6ca385091e52ef86cf86e2ab1392664c1074fbed631918bf4d55,-1,2,1,295.90807099,1557109820,Regular,73ece265fc20ba61c6cccbf0b7cf01cfbef309b7bdfd09a868610aba8ec6e562
73ece265fc20ba61c6cccbf0b7cf01cfbef309b7bdfd09a868610aba8ec6e562,1,2,1,295.90807099,1557076193,Vote,2c7fb5ff24be6ca385091e52ef86cf86e2ab1392664c1074fbed631918bf4d55
37a559ca341e6f7f7f1abe0a0ad132bdcf738cb414a616fed59bf0ff2acb39ea,-1,0,1,295.90807099,1556942099,Regular,2c0ce4721c5f1a7ceb9f826e4b1a624648724573e956d7b54e5fd7e4cbbb2e7f
2c0ce4721c5f1a7ceb9f826e4b1a624648724573e956d7b54e5fd7e4cbbb2e7f,1,2,1,295.90807099,1556901638,Vote,37a559ca341e6f7f7f1abe0a0ad132bdcf738cb414a616fed59bf0ff2acb39ea
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,7,1,127.0362002,1556567631,Regular,5393064f25db01e62f32aa466a0fe90ed5e0d8b6a5567d8d48d4f6dccd683887
5393064f25db01e62f32aa466a0fe90ed5e0d8b6a5567d8d48d4f6dccd683887,1,20,1,127.0362002,1556559059,Regular,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
