tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e9f3b93c3803a06090bb3d3edfbb00265249ce12a00f6692f07c4150c655e6,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
07e9f3b93c3803a06090bb3d3edfbb00265249ce12a00f6692f07c4150c655e6,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
0ce399ce9a953a2f7b23606136cf2ce6638bef08fa98e2562005b14bd2d997e2,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
0ce399ce9a953a2f7b23606136cf2ce6638bef08fa98e2562005b14bd2d997e2,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
17bec16975cb06afe8df60e49f2427d32bc516c50e19048952aba926520fb303,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
17bec16975cb06afe8df60e49f2427d32bc516c50e19048952aba926520fb303,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
378e762685d3a394ef7a9f44dcddea48aa7e20409492b4275337b001f781f2c9,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
378e762685d3a394ef7a9f44dcddea48aa7e20409492b4275337b001f781f2c9,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
433cab24313d88e73afb3aa144d8c5e5e7ae39ed655f6f6cae40c3217c5df9f0,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
433cab24313d88e73afb3aa144d8c5e5e7ae39ed655f6f6cae40c3217c5df9f0,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
519530a8d5ef6550b249f808cef86ad0417aac75a43acb9f805bd7c39131f230,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
519530a8d5ef6550b249f808cef86ad0417aac75a43acb9f805bd7c39131f230,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
646f7b93a47e4bf01ef5771f3c34cb008fc1927791b44397d7a8f34c3e5f2895,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
646f7b93a47e4bf01ef5771f3c34cb008fc1927791b44397d7a8f34c3e5f2895,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
919739af631931ce9c827c0f416502787b5d7e74f5c1af34e912058d40b5440a,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
919739af631931ce9c827c0f416502787b5d7e74f5c1af34e912058d40b5440a,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
9fd566eb596d064ccf9d251107f22d79d9a4489f9bce37951707df9a3420acfb,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
9fd566eb596d064ccf9d251107f22d79d9a4489f9bce37951707df9a3420acfb,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
b5fe215da8f8b0ece78e57a62c1193bf5006a8ef4c1161d25069f72aa6975a7f,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
b5fe215da8f8b0ece78e57a62c1193bf5006a8ef4c1161d25069f72aa6975a7f,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
cb54ebaa5aec497e6e939275f5938817e58023cf81749246bde9fab0ad205041,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
cb54ebaa5aec497e6e939275f5938817e58023cf81749246bde9fab0ad205041,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
d4ecb6887acab34264252503261d35cb5b7e37a37eb0de29e123e5a5b359f0b4,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
d4ecb6887acab34264252503261d35cb5b7e37a37eb0de29e123e5a5b359f0b4,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
f50899520d3e9543db2e7e030839d54bec170d5e1224e4488ccdd1736ae0050c,-1,1,1,38.33691887,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
f50899520d3e9543db2e7e030839d54bec170d5e1224e4488ccdd1736ae0050c,-1,0,1,0.07766443,1591023088,Ticket,700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,19,1,38.33691887,1591023060,Regular,17bec16975cb06afe8df60e49f2427d32bc516c50e19048952aba926520fb303
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,24,1,0.07766443,1591023060,Regular,433cab24313d88e73afb3aa144d8c5e5e7ae39ed655f6f6cae40c3217c5df9f0
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,25,1,38.33691887,1591023060,Regular,433cab24313d88e73afb3aa144d8c5e5e7ae39ed655f6f6cae40c3217c5df9f0
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,2,1,0.07766443,1591023060,Regular,f50899520d3e9543db2e7e030839d54bec170d5e1224e4488ccdd1736ae0050c
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,3,1,38.33691887,1591023060,Regular,f50899520d3e9543db2e7e030839d54bec170d5e1224e4488ccdd1736ae0050c
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,16,1,0.07766443,1591023060,Regular,b5fe215da8f8b0ece78e57a62c1193bf5006a8ef4c1161d25069f72aa6975a7f
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,17,1,38.33691887,1591023060,Regular,b5fe215da8f8b0ece78e57a62c1193bf5006a8ef4c1161d25069f72aa6975a7f
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,14,1,0.07766443,1591023060,Regular,cb54ebaa5aec497e6e939275f5938817e58023cf81749246bde9fab0ad205041
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,15,1,38.33691887,1591023060,Regular,cb54ebaa5aec497e6e939275f5938817e58023cf81749246bde9fab0ad205041
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,0,1,0.07766443,1591023060,Regular,9fd566eb596d064ccf9d251107f22d79d9a4489f9bce37951707df9a3420acfb
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,1,1,38.33691887,1591023060,Regular,9fd566eb596d064ccf9d251107f22d79d9a4489f9bce37951707df9a3420acfb
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,12,1,0.07766443,1591023060,Regular,0ce399ce9a953a2f7b23606136cf2ce6638bef08fa98e2562005b14bd2d997e2
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,13,1,38.33691887,1591023060,Regular,0ce399ce9a953a2f7b23606136cf2ce6638bef08fa98e2562005b14bd2d997e2
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,22,1,0.07766443,1591023060,Regular,d4ecb6887acab34264252503261d35cb5b7e37a37eb0de29e123e5a5b359f0b4
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,23,1,38.33691887,1591023060,Regular,d4ecb6887acab34264252503261d35cb5b7e37a37eb0de29e123e5a5b359f0b4
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,4,1,0.07766443,1591023060,Regular,07e9f3b93c3803a06090bb3d3edfbb00265249ce12a00f6692f07c4150c655e6
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,5,1,38.33691887,1591023060,Regular,07e9f3b93c3803a06090bb3d3edfbb00265249ce12a00f6692f07c4150c655e6
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,10,1,0.07766443,1591023060,Regular,378e762685d3a394ef7a9f44dcddea48aa7e20409492b4275337b001f781f2c9
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,11,1,38.33691887,1591023060,Regular,378e762685d3a394ef7a9f44dcddea48aa7e20409492b4275337b001f781f2c9
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,6,1,0.07766443,1591023060,Regular,646f7b93a47e4bf01ef5771f3c34cb008fc1927791b44397d7a8f34c3e5f2895
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,7,1,38.33691887,1591023060,Regular,646f7b93a47e4bf01ef5771f3c34cb008fc1927791b44397d7a8f34c3e5f2895
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,20,1,0.07766443,1591023060,Regular,919739af631931ce9c827c0f416502787b5d7e74f5c1af34e912058d40b5440a
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,21,1,38.33691887,1591023060,Regular,919739af631931ce9c827c0f416502787b5d7e74f5c1af34e912058d40b5440a
700264423ac11da565b4d5f415f072fc2b24386fd2a4b2dfae0aa92faa8e7edb,1,8,1,0.07766443,1591023060,Regular,519530a8d5ef6550b249f808cef86ad0417aac75a43acb9f805bd7c39131f230
