tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0,-1,4,1,223.18549509,1559979596,Regular,4c34d0119b7bee8a7ab4146ee2e8e8700e7152a0c6beb2e37d73bb48fac50ad0
4c34d0119b7bee8a7ab4146ee2e8e8700e7152a0c6beb2e37d73bb48fac50ad0,1,2,1,223.18549509,1559443938,Vote,6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0
e42978de9c109b1b362f4ec5ebea320e7b1d72065501a3183aabcc08e6d8b0d7,-1,0,1,223.23690914,1557786493,Regular,518497cc91cb5f6f80d62aa03da39f15f229e71c4a01bb7f01a9c26f67796cc6
518497cc91cb5f6f80d62aa03da39f15f229e71c4a01bb7f01a9c26f67796cc6,1,2,1,223.23690914,1557754686,Vote,e42978de9c109b1b362f4ec5ebea320e7b1d72065501a3183aabcc08e6d8b0d7
6f99b5ddcc48d561a19f87dfe44b69b0f795bc95b3edc219de17ed8334e5b7a3,-1,0,1,223.23690914,1556954647,Regular,0a65969dca6d89fd82de661f7d8880aa0781367d71e5f8f7579dfa477ca9500d
0a65969dca6d89fd82de661f7d8880aa0781367d71e5f8f7579dfa477ca9500d,1,2,1,223.23690914,1556915841,Vote,6f99b5ddcc48d561a19f87dfe44b69b0f795bc95b3edc219de17ed8334e5b7a3
a0f38b0fc921a6bbb89cee711e41a57c8a3758d7bb94ab86f5abc0261ec94440,-1,3,1,223.23690914,1556849907,Regular,7f6fc085b1dd1c85f2fdf25d77a9694ca30312459990171701eb493b4e88ec7d
7f6fc085b1dd1c85f2fdf25d77a9694ca30312459990171701eb493b4e88ec7d,1,2,1,223.23690914,1556803981,Vote,a0f38b0fc921a6bbb89cee711e41a57c8a3758d7bb94ab86f5abc0261ec94440
d84d0705924599af5e9de82952b521798ccc01608f0b6c4f66025326b3e42f15,-1,0,1,223.23690914,1556681002,Regular,0f59ed9895b49fc965a653134ba179e7439f33c5aedaad04e14ec7f8f9144745
c831911e8a8b7b6359f2113d010257aacdad4380b60a522387578cb03318a03d,-1,2,1,223.23690914,1556675843,Regular,f9798140e5e847a4b32b51e3276027e8d6f6bbf80ce747a312309b02bbf2d9bf
0f59ed9895b49fc965a653134ba179e7439f33c5aedaad04e14ec7f8f9144745,1,2,1,223.23690914,1556643817,Vote,d84d0705924599af5e9de82952b521798ccc01608f0b6c4f66025326b3e42f15
f9798140e5e847a4b32b51e3276027e8d6f6bbf80ce747a312309b02bbf2d9bf,1,2,1,223.23690914,1556634477,Vote,c831911e8a8b7b6359f2113d010257aacdad4380b60a522387578cb03318a03d
65e44140e04ea0153c6247b147a9aa7d551f3e9aecdb11d3e01013ebbdc92699,-1,11,1,223.23690914,1556566354,Regular,eeb92975190c2e0f67177708e68828b137cba19add942348b2ed69961fa99a79
eeb92975190c2e0f67177708e68828b137cba19add942348b2ed69961fa99a79,1,2,1,223.23690914,1556377936,Vote,65e44140e04ea0153c6247b147a9aa7d551f3e9aecdb11d3e01013ebbdc92699
0018578a66cf552bdb1a3a66a6add481d2f311eed9f75406930ca99914b610d1,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
13bf8a36b60d953b6a07bef4624787a88994c7c2f513aedbe1405ea313dd858d,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
