tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8e34dda12c383c763d0515294c900e9aae4ffd7380752ce571d6cfebbdd06c,-1,5,1,210.38683609,1556179191,Regular,09f61772a1c6dedc4b82355758178798a7692cbcf6666ffabb44b75d9e2911dc
09f61772a1c6dedc4b82355758178798a7692cbcf6666ffabb44b75d9e2911dc,1,2,1,210.38683609,1556136544,Vote,af8e34dda12c383c763d0515294c900e9aae4ffd7380752ce571d6cfebbdd06c
6d313f7a775430cba927047a02d1103e78ee408d3fd3d73ec1befdf99237ebfa,-1,0,1,210.38683609,1556086231,Regular,50c3b4f50cf4228cc368e8fe0f03f83c06c8a55de23f434e1b4d563bed4dd217
50c3b4f50cf4228cc368e8fe0f03f83c06c8a55de23f434e1b4d563bed4dd217,1,2,1,210.38683609,1556047603,Vote,6d313f7a775430cba927047a02d1103e78ee408d3fd3d73ec1befdf99237ebfa
8f5a58f70b13b9f9919813b08ad28d3648f1aeea4f15c71472ffca71a028d949,-1,4,1,210.38683609,1554514776,Regular,86cbbb97580205f193021839079f3397390260167d3c31ae1dc627b6c24340ca
86cbbb97580205f193021839079f3397390260167d3c31ae1dc627b6c24340ca,1,2,1,210.38683609,1554458012,Vote,8f5a58f70b13b9f9919813b08ad28d3648f1aeea4f15c71472ffca71a028d949
53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae,-1,17,1,210.38683609,1554335600,Regular,8038a3a46ce1219a3da4b66eac946725df1a2c96c34feb39dad572125efa218f
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,23,1,210.38683609,1554321534,Regular,5b960f846bca855f3a6b32276d08a7bafb18c12f3f44c15fce3ba191f9e0be5d
5b960f846bca855f3a6b32276d08a7bafb18c12f3f44c15fce3ba191f9e0be5d,1,2,1,210.38683609,1554260010,Vote,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
8038a3a46ce1219a3da4b66eac946725df1a2c96c34feb39dad572125efa218f,1,2,1,210.38683609,1553877370,Vote,53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,5,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,6,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,7,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,8,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,1,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
