tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88cc401d7b6ea6e14fe5a46f0af6717662aec502321905d84892dbbe0afa87b,-1,3,1,127.94282929,1557793011,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3,-1,6,1,127.94282929,1557792962,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3,-1,3,1,127.94282929,1557792962,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3,-1,4,1,127.94282929,1557792962,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3,-1,5,1,127.94282929,1557792962,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
6faafdd23eb7136690c19c5b8fb782f092633a146a75299c47faa237ae2e7e5c,-1,3,1,127.94282929,1557792868,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
ae084dd8fcb503357da3f2a10bcf2ee62c4f6c30fc1412a420bcd00d86842a16,-1,3,1,127.94282929,1557792624,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
ae084dd8fcb503357da3f2a10bcf2ee62c4f6c30fc1412a420bcd00d86842a16,-1,4,1,127.94282929,1557792624,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
6051a60c1a4802dc3cbe454f1f59d17d0a25c5c4b35c34923551c64db2f7a03a,-1,7,1,127.94282929,1557792314,Regular,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
2b6e2b86d0baf18e22c1aee89d205df38ef09b133303b57826eda42aee095dcc,-1,0,1,127.94282929,1557731985,Ticket,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
ea5512718588dc4133ba68553e58411ff00a4fd1bad97b594de2c1e0f0d9264e,-1,0,1,127.94282929,1557731985,Ticket,93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,10,1,127.94282929,1557731888,Regular,c88cc401d7b6ea6e14fe5a46f0af6717662aec502321905d84892dbbe0afa87b
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,5,1,127.94282929,1557731888,Regular,2b6e2b86d0baf18e22c1aee89d205df38ef09b133303b57826eda42aee095dcc
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,9,1,127.94282929,1557731888,Regular,ea5512718588dc4133ba68553e58411ff00a4fd1bad97b594de2c1e0f0d9264e
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,0,1,127.94282929,1557731888,Regular,6051a60c1a4802dc3cbe454f1f59d17d0a25c5c4b35c34923551c64db2f7a03a
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,1,1,127.94282929,1557731888,Regular,ae084dd8fcb503357da3f2a10bcf2ee62c4f6c30fc1412a420bcd00d86842a16
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,2,1,127.94282929,1557731888,Regular,ae084dd8fcb503357da3f2a10bcf2ee62c4f6c30fc1412a420bcd00d86842a16
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,3,1,127.94282929,1557731888,Regular,6faafdd23eb7136690c19c5b8fb782f092633a146a75299c47faa237ae2e7e5c
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,4,1,127.94282929,1557731888,Regular,f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,6,1,127.94282929,1557731888,Regular,f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,7,1,127.94282929,1557731888,Regular,f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3
93cc0319c09d4d8f5724290ff094f9c5b76313dbaa71876fb2a40e88c66afffe,1,8,1,127.94282929,1557731888,Regular,f22d288251e75f7b7dd4388a9765d9fb9e1f4521ec49f5f126fb1ec98f64c8c3
