tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2f7f444689813d2d6069890505a73c88a8789dcce84d46b45582cf34853617,-1,3,1,34.15002312,1624764604,Regular,2e85eb25b2334eb59c0294c39c151ab402140d245cb1a8d96944831c6b2224ee
2e85eb25b2334eb59c0294c39c151ab402140d245cb1a8d96944831c6b2224ee,1,3,1,34.15002312,1624725285,Vote,fb2f7f444689813d2d6069890505a73c88a8789dcce84d46b45582cf34853617
fefcd5de4fe9c72ad719717b5aa5f565358a1e9e3d35bb144e5eb5dee59a7840,-1,0,1,34.15002312,1623591612,Regular,2ec8d124d5db82a0c76f95fc7d6781ca2a824f55d665bc4ea9916fe4fdaf9712
2ec8d124d5db82a0c76f95fc7d6781ca2a824f55d665bc4ea9916fe4fdaf9712,1,3,1,34.15002312,1623566586,Vote,fefcd5de4fe9c72ad719717b5aa5f565358a1e9e3d35bb144e5eb5dee59a7840
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,233,1,34.17275178,1622792419,Regular,3c0fcfc7891f238453f3a4943b2d7f590a40e85d085c0ae156a7907eea9709c2
f34b74e8bed36ede7e638ac3cd1aa81b9e7f971c388a2cef014e645006b05d35,-1,1,1,34.15002312,1622769721,Regular,9f815428f98d67eb3b1b19923bce0cbdb3243592285637954cad4415c469f44e
9f815428f98d67eb3b1b19923bce0cbdb3243592285637954cad4415c469f44e,1,3,1,34.15002312,1622727136,Vote,f34b74e8bed36ede7e638ac3cd1aa81b9e7f971c388a2cef014e645006b05d35
3c0fcfc7891f238453f3a4943b2d7f590a40e85d085c0ae156a7907eea9709c2,1,3,1,34.17275178,1622712000,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
b6fb4bbea0fb9894ef7c1a08357dccc8524f6db33f0e9d8d20210dc5bda2f46d,-1,6,1,34.17275178,1622601830,Regular,2349f249fba5608ede3f08ba3432531b86bdf1c677661e000a7b67a587364a14
2349f249fba5608ede3f08ba3432531b86bdf1c677661e000a7b67a587364a14,1,3,1,34.17275178,1622556275,Vote,b6fb4bbea0fb9894ef7c1a08357dccc8524f6db33f0e9d8d20210dc5bda2f46d
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,281,1,34.17275178,1622466598,Regular,b43866c3843f4ab04780e299fefba270513d5fd9765b044756eb49d86de56eb6
b43866c3843f4ab04780e299fefba270513d5fd9765b044756eb49d86de56eb6,1,3,1,34.17275178,1622409138,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
1778d7ff14c3213c9b0ccd7ccf6d2e05f4427ad024ed92034cd4f07cd92f0b9e,-1,3,1,34.17275178,1621922230,Regular,833d49b3f33ee2698c85958617ee656b40ee9045c335a95d7f5bcd1002f8a4c8
833d49b3f33ee2698c85958617ee656b40ee9045c335a95d7f5bcd1002f8a4c8,1,3,1,34.17275178,1621891904,Vote,1778d7ff14c3213c9b0ccd7ccf6d2e05f4427ad024ed92034cd4f07cd92f0b9e
ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b,-1,22,1,34.17275178,1621745741,Regular,218b6e225b628b56e255b384884a56650ca6f4fb4ec0549800d7f70476dff6bc
6f72a74e1e0d7e9e93268e993a57bbd654e9b69fceaaa0cb326a07c8f5a46d1e,-1,1,1,34.17275178,1621730029,Regular,6422cb0af52087eac3695648db3499e7c8bbe02a1f1ba83cd01a553ebd07b57e
218b6e225b628b56e255b384884a56650ca6f4fb4ec0549800d7f70476dff6bc,1,3,1,34.17275178,1621699162,Vote,ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b
6422cb0af52087eac3695648db3499e7c8bbe02a1f1ba83cd01a553ebd07b57e,1,3,1,34.17275178,1621692625,Vote,6f72a74e1e0d7e9e93268e993a57bbd654e9b69fceaaa0cb326a07c8f5a46d1e
398a52b9773d61ea13db15767c6c0710dd34cf5508ee3f017e553291f7537f5d,-1,2,1,34.17275178,1621675062,Regular,8e96b2d785e2dd4adefb17cb95fb1abd4bed6f87c95a4982f9f366e96ebb36b2
525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807,-1,11,1,34.17275178,1621658361,Regular,52b7beda1b30c101f1acdad6e64579f9a3a6b9ddce0b56d3bc681b0eb5249278
8e96b2d785e2dd4adefb17cb95fb1abd4bed6f87c95a4982f9f366e96ebb36b2,1,3,1,34.17275178,1621637257,Vote,398a52b9773d61ea13db15767c6c0710dd34cf5508ee3f017e553291f7537f5d
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,5,1,34.17275178,1621636652,Regular,3729d5a57760e2c69ab9067c6c9b36b78803dcbcbf613cb669d64db7b9039275
52b7beda1b30c101f1acdad6e64579f9a3a6b9ddce0b56d3bc681b0eb5249278,1,3,1,34.17275178,1621619448,Vote,525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,240,1,34.17275178,1621599969,Regular,99d9c270e88c90c9cadd3adbca9f505604dfecdaef09e46624359dd5cbada2f5
3729d5a57760e2c69ab9067c6c9b36b78803dcbcbf613cb669d64db7b9039275,1,3,1,34.17275178,1621566569,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
99d9c270e88c90c9cadd3adbca9f505604dfecdaef09e46624359dd5cbada2f5,1,3,1,34.17275178,1621536397,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
