tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f548739480c0f72d72edfe8ab40824bfbdce271fd34a885c10020d4faa96a95,-1,0,1,0.15224453,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
1f548739480c0f72d72edfe8ab40824bfbdce271fd34a885c10020d4faa96a95,-1,1,1,166.88891589,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
25277fc16038e1a2b6260622d2d7ee9829b47b211641e9c4e5723999b20b8d05,-1,0,1,0.15224453,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
25277fc16038e1a2b6260622d2d7ee9829b47b211641e9c4e5723999b20b8d05,-1,1,1,166.88891589,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
4a3bb64032a39eb4e86b6e6a61ed3941f15b1c03fd28f6d290a6a64ea4ef3af6,-1,0,1,0.15224453,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
4a3bb64032a39eb4e86b6e6a61ed3941f15b1c03fd28f6d290a6a64ea4ef3af6,-1,1,1,166.88891589,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
80ab27babb046557f202d98318334e6ac5c25cbc983bfe3ffaed1a8270827798,-1,1,1,166.88891589,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
80ab27babb046557f202d98318334e6ac5c25cbc983bfe3ffaed1a8270827798,-1,0,1,0.15224453,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
94909626e4bbc2f7e61079ca8fa81b65622b99f18f8f0a066b328dd78f1f7f63,-1,1,1,166.88891589,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
94909626e4bbc2f7e61079ca8fa81b65622b99f18f8f0a066b328dd78f1f7f63,-1,0,1,0.15224453,1540354916,Ticket,e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,1,1,166.88891589,1540354807,Regular,4a3bb64032a39eb4e86b6e6a61ed3941f15b1c03fd28f6d290a6a64ea4ef3af6
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,4,1,0.15224453,1540354807,Regular,25277fc16038e1a2b6260622d2d7ee9829b47b211641e9c4e5723999b20b8d05
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,5,1,166.88891589,1540354807,Regular,25277fc16038e1a2b6260622d2d7ee9829b47b211641e9c4e5723999b20b8d05
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,6,1,0.15224453,1540354807,Regular,94909626e4bbc2f7e61079ca8fa81b65622b99f18f8f0a066b328dd78f1f7f63
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,7,1,166.88891589,1540354807,Regular,94909626e4bbc2f7e61079ca8fa81b65622b99f18f8f0a066b328dd78f1f7f63
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,8,1,0.15224453,1540354807,Regular,80ab27babb046557f202d98318334e6ac5c25cbc983bfe3ffaed1a8270827798
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,9,1,166.88891589,1540354807,Regular,80ab27babb046557f202d98318334e6ac5c25cbc983bfe3ffaed1a8270827798
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,2,1,0.15224453,1540354807,Regular,1f548739480c0f72d72edfe8ab40824bfbdce271fd34a885c10020d4faa96a95
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,3,1,166.88891589,1540354807,Regular,1f548739480c0f72d72edfe8ab40824bfbdce271fd34a885c10020d4faa96a95
e5c635fc9f59f5332c360536699096b257babba1a566109f8c43ecec268d4873,1,0,1,0.15224453,1540354807,Regular,4a3bb64032a39eb4e86b6e6a61ed3941f15b1c03fd28f6d290a6a64ea4ef3af6
