tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,104,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,105,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,106,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,88,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,89,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,90,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,91,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,92,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,93,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,94,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
