tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,143,1,286.81697926,1597431370,Regular,54c9557b6f96546236271714bf8e8cf944386975b3b86b6275b61d333c5ce397
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,241,1,53.40354976,1597423135,Regular,4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,237,1,286.81697926,1597421502,Regular,1f62397474b65a42f678d2d10a29a3507a3cc9fc04e2d3ffd9a7f9cc3e48c4c0
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,23,1,286.81697926,1597420615,Regular,738e585c3f1e3bb7874a963f752565bda10ee721ba3780f1ad4c47429b8829f7
ce182a0040583001e71045806fdf1c81ce15738cdfd63c18ff6b155fda24b69d,-1,16,1,286.81697926,1575457853,Regular,f413403cd31b5bb7e0a1ce22a835564430b5d9f67c88140d4c3e67966c5dec3b
738e585c3f1e3bb7874a963f752565bda10ee721ba3780f1ad4c47429b8829f7,1,2,1,286.81697926,1575452617,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
f413403cd31b5bb7e0a1ce22a835564430b5d9f67c88140d4c3e67966c5dec3b,1,2,1,286.81697926,1575416693,Vote,ce182a0040583001e71045806fdf1c81ce15738cdfd63c18ff6b155fda24b69d
7cffff40bbe1efe97d61455be1f58e11eace1735054635ec29daf2dc84a1d0e4,-1,2,1,286.81697926,1574818431,Regular,6b1a08ade5603ca312c93312aef029fa2729d54cb8927cf3f046086c4145000a
6b1a08ade5603ca312c93312aef029fa2729d54cb8927cf3f046086c4145000a,1,2,1,286.81697926,1574771721,Vote,7cffff40bbe1efe97d61455be1f58e11eace1735054635ec29daf2dc84a1d0e4
1f62397474b65a42f678d2d10a29a3507a3cc9fc04e2d3ffd9a7f9cc3e48c4c0,1,2,1,286.81697926,1574735744,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
54c9557b6f96546236271714bf8e8cf944386975b3b86b6275b61d333c5ce397,1,2,1,286.81697926,1574376182,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
a114cfdac68ec3fae046e3c8c55cdf88d0daaa486c35e5044fe59aef6f3e6749,-1,23,1,286.81697926,1573999513,Regular,0c34bcaa6f29504006131ba6263050c6cf179a5f7bed7506830b9e6c46aad368
0c34bcaa6f29504006131ba6263050c6cf179a5f7bed7506830b9e6c46aad368,1,2,1,286.81697926,1573965940,Vote,a114cfdac68ec3fae046e3c8c55cdf88d0daaa486c35e5044fe59aef6f3e6749
4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb,1,20,1,53.40354976,1573416611,Regular,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
