tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150c3889353adcde897461b91bb49607804e1d1b248e94bd993ab6ea62ab4890,-1,1,1,21.98025324,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
150c3889353adcde897461b91bb49607804e1d1b248e94bd993ab6ea62ab4890,-1,0,1,0.04991783,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
218b30a81da738b05cfb44abb55c13f747b0c1be293c3b28baf63640342917ae,-1,1,1,21.98025324,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
218b30a81da738b05cfb44abb55c13f747b0c1be293c3b28baf63640342917ae,-1,0,1,0.04991783,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
24bb576a634b1d78b12fc7b11bc968321d84c08cd812f47038dae221cca09d0a,-1,0,1,0.04991783,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
24bb576a634b1d78b12fc7b11bc968321d84c08cd812f47038dae221cca09d0a,-1,1,1,21.98025324,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
6765dc1788d9824f76db1157cf0b65cb4ecc68acdff7133788adf03ca8013637,-1,1,1,21.98025324,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
6765dc1788d9824f76db1157cf0b65cb4ecc68acdff7133788adf03ca8013637,-1,0,1,0.04991783,1627227051,Ticket,b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,6,1,0.04991783,1627227043,Regular,6765dc1788d9824f76db1157cf0b65cb4ecc68acdff7133788adf03ca8013637
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,1,1,21.98025324,1627227043,Regular,218b30a81da738b05cfb44abb55c13f747b0c1be293c3b28baf63640342917ae
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,0,1,0.04991783,1627227043,Regular,218b30a81da738b05cfb44abb55c13f747b0c1be293c3b28baf63640342917ae
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,5,1,21.98025324,1627227043,Regular,150c3889353adcde897461b91bb49607804e1d1b248e94bd993ab6ea62ab4890
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,4,1,0.04991783,1627227043,Regular,150c3889353adcde897461b91bb49607804e1d1b248e94bd993ab6ea62ab4890
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,3,1,21.98025324,1627227043,Regular,24bb576a634b1d78b12fc7b11bc968321d84c08cd812f47038dae221cca09d0a
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,2,1,0.04991783,1627227043,Regular,24bb576a634b1d78b12fc7b11bc968321d84c08cd812f47038dae221cca09d0a
b338acdea62c9e6ec3a447a06c2b3cb27fd0d65c347265cf00865875d5ac8202,1,7,1,21.98025324,1627227043,Regular,6765dc1788d9824f76db1157cf0b65cb4ecc68acdff7133788adf03ca8013637
