tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509a5e2ebea546acca02e5a88d12699f83d5ed7d07d6a184249cc98a02e9a606,-1,1,1,9.58973375,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
509a5e2ebea546acca02e5a88d12699f83d5ed7d07d6a184249cc98a02e9a606,-1,0,1,0.06989367,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
6020acbd85f2393a7581abc7bdc5e652e24c97e4cf48624214880a35897d3044,-1,0,1,0.06989367,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
6020acbd85f2393a7581abc7bdc5e652e24c97e4cf48624214880a35897d3044,-1,1,1,9.58973375,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
733fcd165159f704fc5c094d253ec158ad9eeca92edfca1e1b0335db65968bd3,-1,1,1,9.58973375,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
733fcd165159f704fc5c094d253ec158ad9eeca92edfca1e1b0335db65968bd3,-1,0,1,0.06989367,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
73e4fe6418d7e885de41abb79546ddcd099d6cc49e26959892b4c94bd6a59e9e,-1,0,1,0.06989367,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
73e4fe6418d7e885de41abb79546ddcd099d6cc49e26959892b4c94bd6a59e9e,-1,1,1,9.58973375,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
952089c35880e95c9a1dceca604691e678511e6067176d006fe3c9c882c59c70,-1,1,1,9.58973375,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
952089c35880e95c9a1dceca604691e678511e6067176d006fe3c9c882c59c70,-1,0,1,0.06989367,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
ac4e16af3d450b909c28d34cb2890a082beba360fb89a5cba31a0b0a5f8ecdba,-1,0,1,0.06989367,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
ac4e16af3d450b909c28d34cb2890a082beba360fb89a5cba31a0b0a5f8ecdba,-1,1,1,9.58973375,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
f98dbfe4b3518f1acf78a65c75364f13715b4cf95a1554b9eb9ebf154edd8b98,-1,0,1,0.06989367,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
f98dbfe4b3518f1acf78a65c75364f13715b4cf95a1554b9eb9ebf154edd8b98,-1,1,1,9.58973375,1595416474,Ticket,dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,5,1,9.58973375,1595416184,Regular,509a5e2ebea546acca02e5a88d12699f83d5ed7d07d6a184249cc98a02e9a606
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,6,1,0.06989367,1595416184,Regular,ac4e16af3d450b909c28d34cb2890a082beba360fb89a5cba31a0b0a5f8ecdba
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,7,1,9.58973375,1595416184,Regular,ac4e16af3d450b909c28d34cb2890a082beba360fb89a5cba31a0b0a5f8ecdba
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,12,1,0.06989367,1595416184,Regular,952089c35880e95c9a1dceca604691e678511e6067176d006fe3c9c882c59c70
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,13,1,9.58973375,1595416184,Regular,952089c35880e95c9a1dceca604691e678511e6067176d006fe3c9c882c59c70
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,8,1,0.06989367,1595416184,Regular,733fcd165159f704fc5c094d253ec158ad9eeca92edfca1e1b0335db65968bd3
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,9,1,9.58973375,1595416184,Regular,733fcd165159f704fc5c094d253ec158ad9eeca92edfca1e1b0335db65968bd3
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,10,1,0.06989367,1595416184,Regular,f98dbfe4b3518f1acf78a65c75364f13715b4cf95a1554b9eb9ebf154edd8b98
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,11,1,9.58973375,1595416184,Regular,f98dbfe4b3518f1acf78a65c75364f13715b4cf95a1554b9eb9ebf154edd8b98
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,0,1,0.06989367,1595416184,Regular,73e4fe6418d7e885de41abb79546ddcd099d6cc49e26959892b4c94bd6a59e9e
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,1,1,9.58973375,1595416184,Regular,73e4fe6418d7e885de41abb79546ddcd099d6cc49e26959892b4c94bd6a59e9e
dbe09b73cc8313f7db77624093270cf7d76efa5187bb93ecc169db9b21663bd2,1,2,1,0.06989367,1595416184,Regular,6020acbd85f2393a7581abc7bdc5e652e24c97e4cf48624214880a35897d3044
