tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11aba7ee84dae84d38f99dc80db535bb8ee9352af0c9bdad3046477541a7c9dd,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
17f918bb7ba7aa977e1f1d7f97c35c85e363723e52e19bbd9f424288e4dcab73,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
39424143669c8cf5031ffa348ce063a4e951aac2ffae5681bffc4bda06bf3cd4,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
49f49395616c534c2dbe6953a71e79fa70738d76d2ee645422b209dbc5a030b5,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
5022475dbb4c06c64ecdd7b6e10e2074169a8f377a7619b19cbd9c46cae226b7,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
6432cc597062ea8193bd3172f9bc7ab8d2589e6e6f21e80af5c4c275d465cd3c,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
9a6e0938a2d4901397c539b493e706254bb9f0af200d4e85c7f139b19c2a9c0e,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
b65c7ed36aa754263e40fa5e32e286cf7995b684256729c14d83cc84de4e447e,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
c03811aab0141bb8b1ec6d6a277aa336ea10185e86ee85c726e4f88d12a26a92,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
c9bbd132121586317bc7e22211dbe5b972e7aae8fec8e3f44337e885a5bb714a,-1,0,1,24.51022335,1716568692,Ticket,f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,7,1,24.51022335,1716568634,Regular,9a6e0938a2d4901397c539b493e706254bb9f0af200d4e85c7f139b19c2a9c0e
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,5,1,24.51022335,1716568634,Regular,c9bbd132121586317bc7e22211dbe5b972e7aae8fec8e3f44337e885a5bb714a
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,1,1,24.51022335,1716568634,Regular,c03811aab0141bb8b1ec6d6a277aa336ea10185e86ee85c726e4f88d12a26a92
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,4,1,24.51022335,1716568634,Regular,39424143669c8cf5031ffa348ce063a4e951aac2ffae5681bffc4bda06bf3cd4
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,8,1,24.51022335,1716568634,Regular,b65c7ed36aa754263e40fa5e32e286cf7995b684256729c14d83cc84de4e447e
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,0,1,24.51022335,1716568634,Regular,6432cc597062ea8193bd3172f9bc7ab8d2589e6e6f21e80af5c4c275d465cd3c
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,6,1,24.51022335,1716568634,Regular,11aba7ee84dae84d38f99dc80db535bb8ee9352af0c9bdad3046477541a7c9dd
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,3,1,24.51022335,1716568634,Regular,5022475dbb4c06c64ecdd7b6e10e2074169a8f377a7619b19cbd9c46cae226b7
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,9,1,24.51022335,1716568634,Regular,17f918bb7ba7aa977e1f1d7f97c35c85e363723e52e19bbd9f424288e4dcab73
f2ba26085045e81846c7eec6fceef89c3d2835a2f07861be3fbb329c7ac77e7f,1,2,1,24.51022335,1716568634,Regular,49f49395616c534c2dbe6953a71e79fa70738d76d2ee645422b209dbc5a030b5
