tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001f176e166f480e172a99572d5425b0215250c963b2b605290d6a36d2e82672,-1,0,1,6.03053558,1711092556,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
4d93804295fa24e447dd5c28e665c8c017ea4e0d2a403990fa39eb3af41a4b7e,-1,0,1,6.03053558,1707884257,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
e80569b2924b5a65c5e08a19f75a1b50fe1824dc6dc741894414e2b819205281,-1,0,1,6.03053558,1706908266,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
62e0d9ebd5800269a72ebd5f204424b0d8742b68487a40531f3d28bcd1b79e48,-1,17,1,6.03053558,1705474401,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
425d13c49f659b046d7f518efcdf9e8ad4843481187e32763cc99b0456d0711a,-1,4,1,6.03053558,1704784053,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
2fd00b229fa2f35fcc686b553ab77b3aa535c8891f922a3f960f0bfb94574f33,-1,0,1,6.03053558,1704762818,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
ab0a6e7cc1fd081301c689db80a7c0a4eabcb95e6132a873cbe1ccbee028133d,-1,3,1,6.03053558,1704423216,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
df66080fa016af89121a86a3dea0ab6b645db92e7855ef33b9c5a2c5198a00e5,-1,5,1,6.03053558,1704006772,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
1fafe3c1fe881f8b740b0dfa2fd80b990b4deb56da7512921a19c87026a8fce7,-1,0,1,6.03053558,1703783924,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
4a3a528e3dc62df4f42b31a0f8b97cfa454bd0da291b4f387478e179c29801e5,-1,0,1,6.03053558,1703521721,Regular,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
3ac9fba802e7775903926d9584453e5209ac007e50a6d7bffa7e3106f7f7de48,-1,0,1,6.03053558,1703422963,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
74f32ed0952553883214cc2eabacc4185b50e4cfefae85f3419185fade43f376,-1,0,1,6.03053558,1703422963,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
a7a7ad0343976cde45d58950d00523bb61ead2d984502b98a7d1d353006c4e21,-1,0,1,6.03053558,1703422963,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
