tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,59,1,17.98485192,1616256981,Regular,9df14cc8ddfb714269876420e08ea8ade23cd7b6807cf57bb0bc674c577b3dfc
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,196,1,17.98485192,1616145291,Regular,35ee7c14256f854739da6560de0f6e5b82cede9e0f815282ea6984075e01628f
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,69,1,17.98485192,1616144987,Regular,5fd1d2b5152ef37442b9ab4273b2b59ea4461609703fe67aac458a7d3df39260
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,8,1,17.98485192,1616110695,Regular,c1af65fb564170920513261eba28227b26478ba1ddab580b2782d635b87f2b20
35ee7c14256f854739da6560de0f6e5b82cede9e0f815282ea6984075e01628f,1,3,1,17.98485192,1607037460,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
c1af65fb564170920513261eba28227b26478ba1ddab580b2782d635b87f2b20,1,3,1,17.98485192,1605934400,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
9df14cc8ddfb714269876420e08ea8ade23cd7b6807cf57bb0bc674c577b3dfc,1,3,1,17.98485192,1605829360,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
5fd1d2b5152ef37442b9ab4273b2b59ea4461609703fe67aac458a7d3df39260,1,3,1,17.98485192,1605655759,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,98,1,18.01309317,1605541244,Regular,66d17788d6e90fa8fe455b378caa523274f6c94ce5cc1af186b9a4dd62397497
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,26,1,18.01309317,1605540092,Regular,7bb3501dacc3a0549a3bfc61135d8eb54fe5601f54e6e0e26136213655868077
7bb3501dacc3a0549a3bfc61135d8eb54fe5601f54e6e0e26136213655868077,1,3,1,18.01309317,1605293770,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
66d17788d6e90fa8fe455b378caa523274f6c94ce5cc1af186b9a4dd62397497,1,3,1,18.01309317,1605213954,Vote,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,43,1,18.01309317,1605105207,Regular,3d573638b792ae20eed4202eb19b83d92ebf67b4dfc8ef149478d8a90b8a97cf
35be7da49f47170fa425f4fde51802ed765b39e6e86ca996e42e2a954ec09581,-1,225,1,18.01309317,1605024968,Regular,6ef0baa583a2d3e53549f32a66041e2d8408b65f5e2f81b4121b3c13f295e090
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,44,1,18.01309317,1605024968,Regular,02cc542b9ce0df8f24a53fe187c2d20ab7517104a3b10376c17118594d161b72
02cc542b9ce0df8f24a53fe187c2d20ab7517104a3b10376c17118594d161b72,1,3,1,18.01309317,1604980534,Vote,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
6ef0baa583a2d3e53549f32a66041e2d8408b65f5e2f81b4121b3c13f295e090,1,3,1,18.01309317,1604760844,Vote,35be7da49f47170fa425f4fde51802ed765b39e6e86ca996e42e2a954ec09581
3d573638b792ae20eed4202eb19b83d92ebf67b4dfc8ef149478d8a90b8a97cf,1,3,1,18.01309317,1604703431,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,3,1,18.01309317,1604592544,Regular,789227872693d567e4fb13edd55323ee212d5495ab73e7d6124a06fd4006e2ac
789227872693d567e4fb13edd55323ee212d5495ab73e7d6124a06fd4006e2ac,1,3,1,18.01309317,1604407695,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
