tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648,-1,2,1,13.42472134,1621143227,Regular,51a372ff6d8e5527fb323fbf131d21a2bb404c621f8de2fc549f6d63b3f87f93
51a372ff6d8e5527fb323fbf131d21a2bb404c621f8de2fc549f6d63b3f87f93,1,3,1,13.42472134,1619044759,Vote,2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648
15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231,-1,78,1,13.44885087,1616892748,Regular,8f6694130d337e1ff812df6e80defbb41bb9fd3568a5584d5a76a75dca83af8e
8f6694130d337e1ff812df6e80defbb41bb9fd3568a5584d5a76a75dca83af8e,1,3,1,13.44885087,1616826951,Vote,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
7b0b123ca22a6903fced61d604b50b38ce44baa93bba88af5baaef4ae1168c59,-1,1,1,13.47374845,1616535033,Regular,e6198b37820a6ce6c172f49e70ee385c712b3642556b17eeb69220eee78d55d2
223202f489c9fb078b4fce7e19575864e7a6bad6526bb57525ae643f18922f90,-1,12,1,13.44885087,1616103095,Regular,0e76fb47d509e55cc5a463dbd2b65cc13cb1b1b5079816257545bd101a7713f7
9e45691d2ebfa21b29388f31cbc09783e0f4e9cbb4d7fa57667f43fd6f84d74d,-1,0,1,13.44885087,1616078252,Regular,252a1c44c1f9271f006655c1d68f962a93bedab868354209acdf9b3e414f0b3a
252a1c44c1f9271f006655c1d68f962a93bedab868354209acdf9b3e414f0b3a,1,3,1,13.44885087,1616040181,Vote,9e45691d2ebfa21b29388f31cbc09783e0f4e9cbb4d7fa57667f43fd6f84d74d
0e76fb47d509e55cc5a463dbd2b65cc13cb1b1b5079816257545bd101a7713f7,1,3,1,13.44885087,1616035649,Vote,223202f489c9fb078b4fce7e19575864e7a6bad6526bb57525ae643f18922f90
af1d608602394b9fc59c2e257e36193275fea72756c8b70c5beb9a1feaea58d2,-1,11,1,13.44885087,1615733948,Regular,6802a6f45847467965909118071a87f2cd1ca47e1fa3adbd4e0fa4edd7f1d120
6802a6f45847467965909118071a87f2cd1ca47e1fa3adbd4e0fa4edd7f1d120,1,3,1,13.44885087,1615702730,Vote,af1d608602394b9fc59c2e257e36193275fea72756c8b70c5beb9a1feaea58d2
8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57,-1,11,1,13.47374845,1615489392,Regular,b00138092d2611a9864a155f9aada0120f4333b6f781ff5338d5b00555832315
a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e,-1,9,1,13.47374845,1615425921,Regular,e00e796b86d0579e551617fdee367e3ac25d82fc45c2733f5297576a37d16c17
b00138092d2611a9864a155f9aada0120f4333b6f781ff5338d5b00555832315,1,3,1,13.47374845,1615396186,Vote,8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57
e00e796b86d0579e551617fdee367e3ac25d82fc45c2733f5297576a37d16c17,1,3,1,13.47374845,1615349171,Vote,a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e
e6198b37820a6ce6c172f49e70ee385c712b3642556b17eeb69220eee78d55d2,1,3,1,13.47374845,1614859928,Vote,7b0b123ca22a6903fced61d604b50b38ce44baa93bba88af5baaef4ae1168c59
