tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05490dbcdc84c1759a311c7c21032bb055d0cc382a63d5f4ba10dfb4f90187e1,-1,6,1,27.63953209,1590478527,Regular,6aa203a0fc0a95ca382eb895c83cf98d601ab5a817d2bc197d0de6e694ee647a
6aa203a0fc0a95ca382eb895c83cf98d601ab5a817d2bc197d0de6e694ee647a,1,3,1,27.63953209,1590401952,Vote,05490dbcdc84c1759a311c7c21032bb055d0cc382a63d5f4ba10dfb4f90187e1
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,32,1,27.67472146,1587454508,Regular,53f9b40227272f5ccea3c33237e035009f884368425c23d60faa2319a058e455
53f9b40227272f5ccea3c33237e035009f884368425c23d60faa2319a058e455,1,3,1,27.67472146,1586930112,Vote,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e,-1,232,1,27.67472146,1586887449,Regular,d7f6eef5c3b93e8985d7dd77b6037734d87727b87a375730b2e0502a4869cf61
d7f6eef5c3b93e8985d7dd77b6037734d87727b87a375730b2e0502a4869cf61,1,3,1,27.67472146,1586686689,Vote,8cf7e33a1eb79b229e69934450cc6e6d9591fe4f78d4f27435f8a2e1ced38d6e
3e50beba17e5425610e1d8aad2461a06a8d64589063b16f8fc1d811e1e9b2a3c,-1,11,1,27.67472146,1585903861,Regular,df3dd548e32919f68d70bd65a3915e89a357ffdca7d25079864717e0f45d81a3
df3dd548e32919f68d70bd65a3915e89a357ffdca7d25079864717e0f45d81a3,1,3,1,27.67472146,1585856220,Vote,3e50beba17e5425610e1d8aad2461a06a8d64589063b16f8fc1d811e1e9b2a3c
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,208,1,27.71103091,1585813112,Regular,0cce141df1019326f9f693ef8090fe67abd25917da5decc57d7afc0cb40094cf
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,175,1,27.67472146,1585813082,Regular,657d869c41f572dcbbd744195d0877093136241a29a5d56ea30c9bbf5099cc2c
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,187,1,27.71103091,1585813082,Regular,9fb9696ae4e93567d0fdb789a135f747fc98ff1cd7f8d32189f8aa1047270138
657d869c41f572dcbbd744195d0877093136241a29a5d56ea30c9bbf5099cc2c,1,3,1,27.67472146,1585667860,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
0cce141df1019326f9f693ef8090fe67abd25917da5decc57d7afc0cb40094cf,1,3,1,27.71103091,1584785297,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
9fb9696ae4e93567d0fdb789a135f747fc98ff1cd7f8d32189f8aa1047270138,1,3,1,27.71103091,1584594964,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
