tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,117,1,120.47620015,1563770600,Regular,26a2927fe161232239cab480fc7e4075a6342a8dff54b2683abcf1b2261745fa
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,223,1,120.47620015,1563742049,Regular,24ea574b85a3ccd446ab07e9becc44dfb10eb9484ca9162e8d1f8d2a38f619a0
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,203,1,120.41978232,1563724029,Regular,7fb040380b8e754ee0bdcde9e3cada26a78df2ba68e4b6d3a805e360a9c2198d
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,162,1,120.41978232,1563719580,Regular,74bbba28f5eca8385ec53d88a9f6be2736d63ad8c46eadd4a7553683e299d173
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,258,1,120.47620015,1563719580,Regular,8895bbf65f75e267dfedb950f9ca0ced44a59e9c0911684076b515bc75323477
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,6,1,120.47620015,1563716110,Regular,df1e21a052b9a07636dfbac09670051ffd927af2e6d4203ac93e887d5645be44
74bbba28f5eca8385ec53d88a9f6be2736d63ad8c46eadd4a7553683e299d173,1,3,1,120.41978232,1552605689,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
7fb040380b8e754ee0bdcde9e3cada26a78df2ba68e4b6d3a805e360a9c2198d,1,3,1,120.41978232,1551614615,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
24ea574b85a3ccd446ab07e9becc44dfb10eb9484ca9162e8d1f8d2a38f619a0,1,3,1,120.47620015,1551008800,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
df1e21a052b9a07636dfbac09670051ffd927af2e6d4203ac93e887d5645be44,1,3,1,120.47620015,1550274890,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
26a2927fe161232239cab480fc7e4075a6342a8dff54b2683abcf1b2261745fa,1,3,1,120.47620015,1550038620,Vote,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
8895bbf65f75e267dfedb950f9ca0ced44a59e9c0911684076b515bc75323477,1,3,1,120.47620015,1550028156,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
