tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a810156c1223e051ee927f41ddb92c869e61bec693f75a3be6d79708e3eb17c0,-1,2,1,0.03221369,1659186701,Regular,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
a810156c1223e051ee927f41ddb92c869e61bec693f75a3be6d79708e3eb17c0,-1,3,1,7.03708922,1659186701,Regular,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
03eb51197711e2d8c1981b549d2f6d4246df10da0bd1a6a2f4fe0f438b534d8a,-1,0,1,0.03221369,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
03eb51197711e2d8c1981b549d2f6d4246df10da0bd1a6a2f4fe0f438b534d8a,-1,1,1,7.03708922,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
35e2d18e8a9009eb6f4df7c3a2c3596ec57106bc9ce34e10430dcc2d8e6df27b,-1,0,1,0.03221369,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
35e2d18e8a9009eb6f4df7c3a2c3596ec57106bc9ce34e10430dcc2d8e6df27b,-1,1,1,7.03708922,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
713c7bbf5651f1d304be11a266351d0858c3a9db3e0ba892a2e08224e99ee726,-1,0,1,0.03221369,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
713c7bbf5651f1d304be11a266351d0858c3a9db3e0ba892a2e08224e99ee726,-1,1,1,7.03708922,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
a6421010d6b8e40cd4f653491de61f6e4f347b363d7e16283244cd3a77f5707b,-1,0,1,0.03221369,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
a6421010d6b8e40cd4f653491de61f6e4f347b363d7e16283244cd3a77f5707b,-1,1,1,7.03708922,1658166768,Ticket,72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,4,1,0.03221369,1658166679,Regular,03eb51197711e2d8c1981b549d2f6d4246df10da0bd1a6a2f4fe0f438b534d8a
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,5,1,7.03708922,1658166679,Regular,03eb51197711e2d8c1981b549d2f6d4246df10da0bd1a6a2f4fe0f438b534d8a
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,2,1,0.03221369,1658166679,Regular,713c7bbf5651f1d304be11a266351d0858c3a9db3e0ba892a2e08224e99ee726
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,0,1,0.03221369,1658166679,Regular,a6421010d6b8e40cd4f653491de61f6e4f347b363d7e16283244cd3a77f5707b
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,3,1,7.03708922,1658166679,Regular,713c7bbf5651f1d304be11a266351d0858c3a9db3e0ba892a2e08224e99ee726
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,1,1,7.03708922,1658166679,Regular,a6421010d6b8e40cd4f653491de61f6e4f347b363d7e16283244cd3a77f5707b
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,8,1,0.03221369,1658166679,Regular,35e2d18e8a9009eb6f4df7c3a2c3596ec57106bc9ce34e10430dcc2d8e6df27b
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,9,1,7.03708922,1658166679,Regular,35e2d18e8a9009eb6f4df7c3a2c3596ec57106bc9ce34e10430dcc2d8e6df27b
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,6,1,0.03221369,1658166679,Regular,a810156c1223e051ee927f41ddb92c869e61bec693f75a3be6d79708e3eb17c0
72bad0d0a03f64071bafafaf42bf4510c22a8185c2def879396398250ebd0cda,1,7,1,7.03708922,1658166679,Regular,a810156c1223e051ee927f41ddb92c869e61bec693f75a3be6d79708e3eb17c0
