tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86776af233bc82771c761600198b0d9419eaa73f0cf4808c990a23b4f52e1a2a,-1,1,1,284.68938361,1562317218,Vote,302368a644d0e182741d0f4ed799160d3a078156126533ab030da999fce3a0a5
e9170fd300b83bb096baff9111a2f88b87730d7c8b777090479fbd8c7c5e21a4,-1,1,1,284.68938361,1562254757,Vote,9ee1ad1cb866d6a9dbecc53e1785d78b701fc8ee6bac224f035949ccfe48377d
b6bdb8398083888943a5da18c649086c98f3f6aecc13656250d178428e3a596a,-1,1,1,284.68938361,1561526551,Vote,a831921356d8ae524340953b06c6b33f7382d4c28ffb9c6ddd2d776adc12e3c1
d9374caa9daf703b56b1763239bd69202ca90928be38a1b6dc6dbfa31cf3f50f,-1,0,1,286.25482581,1561500929,Regular,6486a24153650b9d9fe8b9dd7949eb1396b547546643a998b3ae4dec2bfcea13
6486a24153650b9d9fe8b9dd7949eb1396b547546643a998b3ae4dec2bfcea13,1,2,1,286.25482581,1561450096,Vote,d9374caa9daf703b56b1763239bd69202ca90928be38a1b6dc6dbfa31cf3f50f
9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2,-1,0,1,286.30465384,1560901443,Regular,6b9fc5900f8425a45ce7b5b98cdcd32c2b1900fcc51ec10eb637c8ed24bc4b37
6b9fc5900f8425a45ce7b5b98cdcd32c2b1900fcc51ec10eb637c8ed24bc4b37,1,2,1,286.30465384,1560870629,Vote,9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2
65dc3c38ed159f6f1810e3e296a820eb354368f89fdc80e5f7711a57f30f25bd,-1,1,1,284.68938361,1560865208,Vote,e7479a33f694a6450c816c87ff80e86759ce45f36da36698f156e28c17b6ba49
f27dedcc844f46c1feb551a26b5ce85350dfd1c98528a019b6306ce7e91aec93,-1,1,1,284.68938361,1560422127,Vote,2f26b7657bfa799d9af0a3a011868d6bd18ad38732e24478b7337d44c01b1386
9812e22103fb1af44d7923d6e7965cb9fbe2410f7fdc6fc50fe56cd966b1b5aa,-1,4,1,286.30465384,1560407048,Regular,f27afbb2e8d862c6327bb1288cfd95c74e1318a263b09648ded2699bd91d01ff
f27afbb2e8d862c6327bb1288cfd95c74e1318a263b09648ded2699bd91d01ff,1,2,1,286.30465384,1560154306,Vote,9812e22103fb1af44d7923d6e7965cb9fbe2410f7fdc6fc50fe56cd966b1b5aa
0cce5c49ab3a6353a3cf2acecc2532e68b8699bea4db5d25513e6e9cd95d4b89,-1,1,1,284.68938361,1560029929,Vote,20b2f01e5c434527181ba63be8c2915552ccd2c554f9643bc4c6ad6095950544
ac0f9e590a54fdbe762852a6dd4ac9a163814e65101f8a7c9023cef8aef14398,-1,6,1,286.30465384,1559913825,Regular,90c26dc75327635420f73108f223c1a4ccf75344b210e539b4b84e24cc249358
1daf79f2bf9d7ce595126668f77645472ca68cf294fd252e2283eecaf75064ec,-1,25,1,286.30465384,1559897344,Regular,e873c6303190f7477813d34e6fbff109af9ad61ccef233cc7ac5546be5d59c33
90c26dc75327635420f73108f223c1a4ccf75344b210e539b4b84e24cc249358,1,2,1,286.30465384,1559601483,Vote,ac0f9e590a54fdbe762852a6dd4ac9a163814e65101f8a7c9023cef8aef14398
e873c6303190f7477813d34e6fbff109af9ad61ccef233cc7ac5546be5d59c33,1,2,1,286.30465384,1559427834,Vote,1daf79f2bf9d7ce595126668f77645472ca68cf294fd252e2283eecaf75064ec
448dd7835e09f8389cdf61415b29c1113f7822a828db7677377cd0d90e4def24,-1,1,1,284.68938361,1559214766,Vote,375c26f4d350c83c1c024a0925a940ec3f679d0f60925f40bb104f42e6fefade
