tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3c5f26dc40184caf0c881e44a3fe7c6f3be48ce92602ffd01a4afc828614bb,-1,4,1,34.2898012,1631211921,Regular,f860060ca2dd866bb92e12cb2d71b6a0b7dc42da05a13f01d9edfa78a7f4b5b2
f860060ca2dd866bb92e12cb2d71b6a0b7dc42da05a13f01d9edfa78a7f4b5b2,1,3,1,34.2898012,1629395828,Vote,1b3c5f26dc40184caf0c881e44a3fe7c6f3be48ce92602ffd01a4afc828614bb
e6226d307b0b1ee179ea6a391fa7651d18c2194dea2c65178b32442a4b998f3b,-1,18,1,34.31115143,1627621241,Regular,93410a624a52a8fe2a747d669275c415fd6121bc28a1228e199483413fa97abb
93410a624a52a8fe2a747d669275c415fd6121bc28a1228e199483413fa97abb,1,3,1,34.31115143,1627596554,Vote,e6226d307b0b1ee179ea6a391fa7651d18c2194dea2c65178b32442a4b998f3b
a4a7101c9d45220315291123171df83fe3b3bc3d4287f936e1e2a18bb8aa266c,-1,3,1,34.31115143,1627328807,Regular,ddf40df8f62b676f3efb5bc4edac811b8577a20539bca73568c0dda628a713b1
ddf40df8f62b676f3efb5bc4edac811b8577a20539bca73568c0dda628a713b1,1,3,1,34.31115143,1627284674,Vote,a4a7101c9d45220315291123171df83fe3b3bc3d4287f936e1e2a18bb8aa266c
8a08034ed2b214d5acc08f08b7cc4d61c9d5b85ca623a747308a04019ada4d4b,-1,0,1,34.31115143,1627176237,Regular,77de2ce6fa73017d93c48178898d14a91535056737de44f353929e30435bc605
77de2ce6fa73017d93c48178898d14a91535056737de44f353929e30435bc605,1,3,1,34.31115143,1627138985,Vote,8a08034ed2b214d5acc08f08b7cc4d61c9d5b85ca623a747308a04019ada4d4b
d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827,-1,309,1,34.31115143,1626911618,Regular,63ef12f01cd937d12d57741c24ebf32dfab5cc8195c9df97aa8bdd45bbfa09e3
3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef,-1,143,1,34.31115143,1626880243,Regular,a3a9e67004e1d70b47a0a284c96c341f5011eddd96a6b6948963beb110510e83
63ef12f01cd937d12d57741c24ebf32dfab5cc8195c9df97aa8bdd45bbfa09e3,1,3,1,34.31115143,1626858425,Vote,d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827
a3a9e67004e1d70b47a0a284c96c341f5011eddd96a6b6948963beb110510e83,1,3,1,34.31115143,1626833621,Vote,3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef
eab0c06f88d10e00f19f5c235ec20e559f20f81e67f74828f59665d603f9a0b8,-1,0,1,34.31115143,1626779533,Regular,b1220754074272a9b58da07b9e7715a0b2d9e8d3b54d5baffc4b964df1886b5f
b1220754074272a9b58da07b9e7715a0b2d9e8d3b54d5baffc4b964df1886b5f,1,3,1,34.31115143,1626738013,Vote,eab0c06f88d10e00f19f5c235ec20e559f20f81e67f74828f59665d603f9a0b8
076a0f7543ce68f4323b0669cecc652a8e5321a4af09a98089bb53c73380a701,-1,2,1,34.31115143,1626728221,Regular,61950202cecb4c2e7515fab2e5da4047d665d1b44b083916660b448e09071590
9bcc8f4d760011b362e5056944c88366ec7739044c10ecc672f3b49963e3f27f,-1,2,1,34.31115143,1626694703,Regular,a672c8a1e93e0afafba28212cc209b60c511bc1161d39aece79b35a962bb527d
61950202cecb4c2e7515fab2e5da4047d665d1b44b083916660b448e09071590,1,3,1,34.31115143,1626686226,Vote,076a0f7543ce68f4323b0669cecc652a8e5321a4af09a98089bb53c73380a701
a672c8a1e93e0afafba28212cc209b60c511bc1161d39aece79b35a962bb527d,1,3,1,34.31115143,1626644218,Vote,9bcc8f4d760011b362e5056944c88366ec7739044c10ecc672f3b49963e3f27f
1777f72392ff748220f9a7d134658287652df88c5c7852fb8261b9319e62f322,-1,0,1,34.31115143,1626609083,Regular,539a7db564b18f16090bf9bf6984aae2dcd4c9b6ddafe6ce82545b098ff5437b
539a7db564b18f16090bf9bf6984aae2dcd4c9b6ddafe6ce82545b098ff5437b,1,3,1,34.31115143,1626572769,Vote,1777f72392ff748220f9a7d134658287652df88c5c7852fb8261b9319e62f322
01aeb74b63aebb4eb56d60f0fc8a8c37c1cc0a10eea2eebea9532f65c1da453f,-1,0,1,0.05044392,1626377340,Ticket,fa843a4ca0f718a3caf9628aa495ff4c464f3453333c47cfade8bb8a1b22494b
01aeb74b63aebb4eb56d60f0fc8a8c37c1cc0a10eea2eebea9532f65c1da453f,-1,1,1,33.61959244,1626377340,Ticket,fa843a4ca0f718a3caf9628aa495ff4c464f3453333c47cfade8bb8a1b22494b
