tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2f878fdb3ed6301a53ced80a195008880c63cc34846ea65d631d3f6493491c,-1,1,1,25.68127792,1590986320,Regular,42d5e849b771425f299759ad82cca35f62a87a2aaebfc7c0b1ec2989f955dd2d
42d5e849b771425f299759ad82cca35f62a87a2aaebfc7c0b1ec2989f955dd2d,1,3,1,25.68127792,1589992061,Vote,bd2f878fdb3ed6301a53ced80a195008880c63cc34846ea65d631d3f6493491c
da20bc50a7811e6e223159610ce860fd65bbb0de3e9241dfb8836bd06cb6851d,-1,14,1,25.71645885,1587971076,Regular,c4e0b8f1536c22a27093c8ca0a7303cd27ab4afb19ed0655e0ca6c1baca2060a
c4e0b8f1536c22a27093c8ca0a7303cd27ab4afb19ed0655e0ca6c1baca2060a,1,3,1,25.71645885,1587889803,Vote,da20bc50a7811e6e223159610ce860fd65bbb0de3e9241dfb8836bd06cb6851d
d4c8c9eb04f57b898b9792cfcd137cf7296d9aea6ecf3d2a6174793c1749ca80,-1,1,1,25.71645885,1586524990,Regular,68b006088a8a89134a9ea0d8afff5a2788799af5fd16ab61ed307024e9906158
900680f16002961b1439cd9e18634e66ad5132c55a1d97c409f22bba1ebe771f,-1,13,1,25.75275957,1586518068,Regular,8feb9fc8af04c5738b94b5ac92579abc727822b228bda63425ef4a5c7f08e0f7
a1442d9be26b81c457a5003c06c6281d81ac36ed85657d87de7800347d51c626,-1,20,1,25.75275957,1586475345,Regular,ed5e17a2eea17bb2a599e16115817d066e0b66f5eb058180f5e888fc749ac3e0
68b006088a8a89134a9ea0d8afff5a2788799af5fd16ab61ed307024e9906158,1,3,1,25.71645885,1586474641,Vote,d4c8c9eb04f57b898b9792cfcd137cf7296d9aea6ecf3d2a6174793c1749ca80
97fbb158d3ae670d7890466df29d1b413b75cd648474b4c25a1476d696cd0077,-1,17,1,25.75275957,1585981240,Regular,30b96a974069c1d2bac821e2d3bc2474c7508c5353521efff2b13c2711c4297d
ddb9a939af54f3105396f68470ae5fd5a1da7beaab3312309e1b1c4227217a7a,-1,26,1,25.75275958,1585973106,Regular,3ed0ea2d7fcb148a317aaa75a75b96d9a84287a723bd3a60f44e7e7504089065
652dbd48aa5c48674033e513cc2fce412bed65430658f8bf4316c10c7f64acf3,-1,5,1,25.75275957,1585973078,Regular,1e99f0183dfed1144749cd0ace9ca238419c3a90db3af86b8c9c8332bae73964
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,1,1,25.75275957,1585965236,Regular,cb0cccd81fa57ae77a0104bb7c3f63af2f5e98111b6a8b79e2d7f31862e57735
1e99f0183dfed1144749cd0ace9ca238419c3a90db3af86b8c9c8332bae73964,1,3,1,25.75275957,1585614713,Vote,652dbd48aa5c48674033e513cc2fce412bed65430658f8bf4316c10c7f64acf3
3ed0ea2d7fcb148a317aaa75a75b96d9a84287a723bd3a60f44e7e7504089065,1,3,1,25.75275958,1585491430,Vote,ddb9a939af54f3105396f68470ae5fd5a1da7beaab3312309e1b1c4227217a7a
cb0cccd81fa57ae77a0104bb7c3f63af2f5e98111b6a8b79e2d7f31862e57735,1,3,1,25.75275957,1585477131,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
8feb9fc8af04c5738b94b5ac92579abc727822b228bda63425ef4a5c7f08e0f7,1,3,1,25.75275957,1584813707,Vote,900680f16002961b1439cd9e18634e66ad5132c55a1d97c409f22bba1ebe771f
ed5e17a2eea17bb2a599e16115817d066e0b66f5eb058180f5e888fc749ac3e0,1,3,1,25.75275957,1584705948,Vote,a1442d9be26b81c457a5003c06c6281d81ac36ed85657d87de7800347d51c626
30b96a974069c1d2bac821e2d3bc2474c7508c5353521efff2b13c2711c4297d,1,3,1,25.75275957,1584687184,Vote,97fbb158d3ae670d7890466df29d1b413b75cd648474b4c25a1476d696cd0077
6f0034a8b6340b1525dae8f989f4680d105d1db3b2aee668c48f5458d906fbd4,-1,3,1,37.21251798,1584571937,Regular,7e93c196adbe87b031fbc754778a8c8abd0f90b450435c136006dce7a2da0033
7e93c196adbe87b031fbc754778a8c8abd0f90b450435c136006dce7a2da0033,1,40,1,37.21251798,1584565750,Regular,6f0034a8b6340b1525dae8f989f4680d105d1db3b2aee668c48f5458d906fbd4
