tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,14,1,127.94298989,1557755738,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,11,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,10,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,14,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,13,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,12,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62,-1,15,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62,-1,17,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62,-1,13,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62,-1,14,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62,-1,16,1,127.94298989,1557755579,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16,-1,14,1,127.94298989,1557755097,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16,-1,13,1,127.94298989,1557755097,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16,-1,17,1,127.94298989,1557755097,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16,-1,16,1,127.94298989,1557755097,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16,-1,15,1,127.94298989,1557755097,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,14,1,127.94298989,1557754947,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,16,1,127.94298989,1557754947,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,17,1,127.94298989,1557754947,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,15,1,127.94298989,1557754947,Regular,6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,19,1,127.94298989,1557745191,Regular,b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,0,1,127.94298989,1557745191,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,1,1,127.94298989,1557745191,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,2,1,127.94298989,1557745191,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,3,1,127.94298989,1557745191,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,4,1,127.94298989,1557745191,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,5,1,127.94298989,1557745191,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,6,1,127.94298989,1557745191,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,7,1,127.94298989,1557745191,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,8,1,127.94298989,1557745191,Regular,2bc64f264143fb1eb4586124b4bfa4bddc7792a15aebf9686ad11bd31938bb16
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,9,1,127.94298989,1557745191,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,10,1,127.94298989,1557745191,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,11,1,127.94298989,1557745191,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,12,1,127.94298989,1557745191,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,13,1,127.94298989,1557745191,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,14,1,127.94298989,1557745191,Regular,e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,15,1,127.94298989,1557745191,Regular,e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,16,1,127.94298989,1557745191,Regular,e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,17,1,127.94298989,1557745191,Regular,e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62
6df74e97472888aac46270647951ffed98cb541c51d1c0d011fd3346fabde9df,1,18,1,127.94298989,1557745191,Regular,e590cfde4cb595c2605e522cd65e3043fd32c398148247e3cf87525dbe962d62
