tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031af708ae5723759b3f33c5c22655b0ad0eff87770145d4361a4adabfbf0f33,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
031af708ae5723759b3f33c5c22655b0ad0eff87770145d4361a4adabfbf0f33,-1,0,1,0.02664648,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
0840362d227e6e566968a7edaacd2ad6d9a1284c9e969c6c2713f238aec53d77,-1,0,1,0.02664648,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
0840362d227e6e566968a7edaacd2ad6d9a1284c9e969c6c2713f238aec53d77,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
085166a829ce8e4e19eb308d0a7d982a54155976afeab27abfa7ce080f0676c1,-1,0,1,0.02664648,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
085166a829ce8e4e19eb308d0a7d982a54155976afeab27abfa7ce080f0676c1,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
18084d15795ed1467bc22332413248f4d1e37a3b9fe719bed86546a06fefd7f0,-1,0,1,0.02664648,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
18084d15795ed1467bc22332413248f4d1e37a3b9fe719bed86546a06fefd7f0,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
2333ffece4c40f9c4b59cda2dfa6ce0260021c3b8ca0b3651d82960c6cff2ee7,-1,0,1,0.02664648,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
2333ffece4c40f9c4b59cda2dfa6ce0260021c3b8ca0b3651d82960c6cff2ee7,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
2e8c8dd9cea85e5c1f61a982803757d6630fa7913fa02875885e448bc5fd44c3,-1,0,1,0.02664648,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
2e8c8dd9cea85e5c1f61a982803757d6630fa7913fa02875885e448bc5fd44c3,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
361e36a1c580f958272a8777128badfd27d9dc68f6718ed738db987f85ed4d6d,-1,0,1,0.02664648,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
361e36a1c580f958272a8777128badfd27d9dc68f6718ed738db987f85ed4d6d,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
44435e130b2667c163cc0f02ed209a7525f501653692c1805ecab06ad67429d3,-1,1,1,1001.27768645,1678018283,Ticket,dac5f80e78241979070a55f1a929135a41e298e442790a5cc739cf76edbe826d
