tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,32,1,62.8601716,1613935972,Regular,f2ce3b213cd85215e1763e4ac0a2cd4dcc39b3b0ab2e9c531adf207d832c9fa2
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,108,1,54.46801753,1559097898,Regular,a4b94953feb3287f837363bb12a06994ed05b63002530db067ba5e68cb52996d
a4b94953feb3287f837363bb12a06994ed05b63002530db067ba5e68cb52996d,1,3,1,54.46801753,1555655224,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
88351308f3d5346ed0d800cbc922cd152fcc0ebeca19770eca8c3ceb93758cfe,1,3,1,47.31760619,1555349892,Vote,0000000000000000000000000000000000000000000000000000000000000000
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,58,1,54.52266591,1552646389,Regular,0a3c8f1cf6e8a7e39d29a3b29e8ced66dbd66d1e7fdd93abe0884c148bb3f58d
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,114,1,62.8601716,1552570631,Regular,e0c1471d616a1bb838c71624a689f116cdbf4447388e6571293430ab34cec948
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,153,1,54.52266591,1552570631,Regular,61afc5357b6b6731acb6b8e52dd7cf488b21b90c6122f35f7017034458f2ef59
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,174,1,62.8601716,1552570631,Regular,6b11723b49a3ed839adef736c853fec78969c3177d24cba100219fa41c331169
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,39,1,62.8601716,1552515811,Regular,ae4656e9e886405852007d54708af752f711c2051e74405cbd96cf75690d991f
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,32,1,54.52266591,1552515811,Regular,566ed74f0cafdd813836433a0e1ad8a5a4304de466ccf6e6927fdd6b6ec82e19
f2ce3b213cd85215e1763e4ac0a2cd4dcc39b3b0ab2e9c531adf207d832c9fa2,1,3,1,62.8601716,1552384853,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
e0c1471d616a1bb838c71624a689f116cdbf4447388e6571293430ab34cec948,1,3,1,62.8601716,1552313831,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
0a3c8f1cf6e8a7e39d29a3b29e8ced66dbd66d1e7fdd93abe0884c148bb3f58d,1,3,1,54.52266591,1552122671,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
6b11723b49a3ed839adef736c853fec78969c3177d24cba100219fa41c331169,1,3,1,62.8601716,1552073650,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
61afc5357b6b6731acb6b8e52dd7cf488b21b90c6122f35f7017034458f2ef59,1,3,1,54.52266591,1552021959,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
566ed74f0cafdd813836433a0e1ad8a5a4304de466ccf6e6927fdd6b6ec82e19,1,3,1,54.52266591,1551929767,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
ae4656e9e886405852007d54708af752f711c2051e74405cbd96cf75690d991f,1,3,1,62.8601716,1551909844,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,0,1,54.57905374,1551307170,Regular,2188d5eddf74fcad0cdcb620ff53b1841b0c3dd6b49c6953bdd29d212b2d0701
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,7,1,62.91657183,1551266651,Regular,937dda628f46c8185ed92b69c05243c5a32be51348278443ee7a67cdb2fc562c
2188d5eddf74fcad0cdcb620ff53b1841b0c3dd6b49c6953bdd29d212b2d0701,1,3,1,54.57905374,1551260954,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
937dda628f46c8185ed92b69c05243c5a32be51348278443ee7a67cdb2fc562c,1,3,1,62.91657183,1551157017,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
