tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756,-1,19,1,20.57801692,1610014640,Regular,fd6e08054644e6951248ec43177fa13c64ee610aaa9b942043d40fabea855b87
fd6e08054644e6951248ec43177fa13c64ee610aaa9b942043d40fabea855b87,1,1,1,20.57801692,1609658703,Revocation,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
8b6c1cc8e94eb0de14d070d346f1cd0608cc13d553c4dd74607b6e98416d9f2a,-1,7,1,21.46581279,1607425439,Regular,2ed516012feb3f32f20d5be62b52bc2bd0887c35e11dab7aeeca7320f0037acf
dc7a1e0f2500f54c5cf6d26b3627fa6a60e37fc33bd91aebad42817f13b165f6,-1,4,1,21.46581279,1607041779,Regular,a5bb1410191cfa537030117c0d0167ea68e69020e95343688da2a678b3ca1f46
ee1b8911a047dbf4f47fab177d84e2cf588910615ac793bd3742caa64c4dd0fd,-1,1,1,21.46581279,1607039061,Regular,633a13c0df26d97ee4fd40b0ebf158265b6b9dfa507c8c4e2f1a68d6e2b7c91c
ea0c2e768c8844440e98c7581199dc6d54ffaa7e5a25a1c09a303566be416a93,-1,1,1,21.46581279,1607037528,Regular,5d9bae0db0b14b1545bacd4d9c99edfc74004113c3607970a1a7204bdc40150c
5d9bae0db0b14b1545bacd4d9c99edfc74004113c3607970a1a7204bdc40150c,1,3,1,21.46581279,1606847889,Vote,ea0c2e768c8844440e98c7581199dc6d54ffaa7e5a25a1c09a303566be416a93
a5bb1410191cfa537030117c0d0167ea68e69020e95343688da2a678b3ca1f46,1,3,1,21.46581279,1606784138,Vote,dc7a1e0f2500f54c5cf6d26b3627fa6a60e37fc33bd91aebad42817f13b165f6
633a13c0df26d97ee4fd40b0ebf158265b6b9dfa507c8c4e2f1a68d6e2b7c91c,1,3,1,21.46581279,1606780094,Vote,ee1b8911a047dbf4f47fab177d84e2cf588910615ac793bd3742caa64c4dd0fd
2ed516012feb3f32f20d5be62b52bc2bd0887c35e11dab7aeeca7320f0037acf,1,3,1,21.46581279,1606698349,Vote,8b6c1cc8e94eb0de14d070d346f1cd0608cc13d553c4dd74607b6e98416d9f2a
5144c0ab7d252360077664d2227656ced6f4a78be68b2b4009ddb7a9599140ac,-1,0,1,21.46581279,1605856944,Regular,2ba824dc100bd5a16112b1a26af0d00dbbb2a3b631b79865adb4cbe3b0e2d5ca
