tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711,-1,1,1,149.5688505,1557772953,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711,-1,2,1,0.08160952,1557772953,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711,-1,3,1,149.5688505,1557772953,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711,-1,4,1,0.08160952,1557772953,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711,-1,5,1,149.5688505,1557772953,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711,-1,0,1,0.08160952,1557772953,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,7,1,149.5688505,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,8,1,0.08160952,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,9,1,149.5688505,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,10,1,0.08160952,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,11,1,149.5688505,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,12,1,0.08160952,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,13,1,149.5688505,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,1,1,149.5688505,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,0,1,0.08160952,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,-1,2,1,0.08160952,1557772909,Regular,601f5d840d4c3635b4b71b88722904dc9ad5e061494b6ab97ed8633dade50e4d
