tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3,-1,27,1,60.85973606,1591853845,Regular,776e5f8a1f1781131aae8744a7d115644f9facf20e44899288ad3049759be3f8
776e5f8a1f1781131aae8744a7d115644f9facf20e44899288ad3049759be3f8,1,3,1,60.85973606,1589840617,Vote,369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3
f3844ab71458e9b96e42b8403d6640cda3ce411428cdd341607d505f7b833a9d,-1,8,1,60.85973606,1589386850,Regular,a2e8684a74438aadbf237268147acecc3a04fb098cb36210b3f20373eb1ed4b6
0ccf7176839013852967f2b6672bc37c17813dbc2d1b31c0ac9bf07caf3eefe3,-1,31,1,60.85973606,1589349985,Regular,750ef4503a8e6d21c3363d67c6dfbac8a7fec8ad0d916d2f3596d177ae6857ea
a2e8684a74438aadbf237268147acecc3a04fb098cb36210b3f20373eb1ed4b6,1,3,1,60.85973606,1589349520,Vote,f3844ab71458e9b96e42b8403d6640cda3ce411428cdd341607d505f7b833a9d
750ef4503a8e6d21c3363d67c6dfbac8a7fec8ad0d916d2f3596d177ae6857ea,1,3,1,60.85973606,1589318509,Vote,0ccf7176839013852967f2b6672bc37c17813dbc2d1b31c0ac9bf07caf3eefe3
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,-1,8,1,60.89498761,1588332706,Regular,b534883e4c1239e358ed071fe0b8ee9105c071ed4bc736453a8fc264c49a42c1
e145997ba7be5a9f4901ecb231cdfa4ff96334ff40a42a3c89f02c1939dab335,-1,8,1,60.85973605,1588332095,Regular,89b0b000dc4410a9f3d195e9172a07a816aecd428f9577bd116a60dc616b9dbc
89b0b000dc4410a9f3d195e9172a07a816aecd428f9577bd116a60dc616b9dbc,1,3,1,60.85973605,1588241135,Vote,e145997ba7be5a9f4901ecb231cdfa4ff96334ff40a42a3c89f02c1939dab335
b534883e4c1239e358ed071fe0b8ee9105c071ed4bc736453a8fc264c49a42c1,1,3,1,60.89498761,1588010720,Vote,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
977972ca5d0b08b2a8f8c73ad3c27b69cab07bec1371534b3dd85880ecd43e0c,-1,17,1,60.89498762,1587983995,Regular,6349950e3a81a625b40369fead5905a49122ff5f88bf07450aa4b60197acee75
011449b0a2af529a35423dbdf0cc8d3d66d1f1ad8ea75b26867cc1f1e060ae3f,-1,8,1,60.89498762,1587977817,Regular,3ac3a077ede1ca381708913561016738520bca3c9277ca2d2905f574fb897f4e
6349950e3a81a625b40369fead5905a49122ff5f88bf07450aa4b60197acee75,1,3,1,60.89498762,1587901708,Vote,977972ca5d0b08b2a8f8c73ad3c27b69cab07bec1371534b3dd85880ecd43e0c
3ac3a077ede1ca381708913561016738520bca3c9277ca2d2905f574fb897f4e,1,3,1,60.89498762,1587760786,Vote,011449b0a2af529a35423dbdf0cc8d3d66d1f1ad8ea75b26867cc1f1e060ae3f
a6f338ec71d9d8eb2aeac002eac55460b8683c00919673505ee8581c106b2b5f,-1,6,1,60.89498762,1587707501,Regular,aee4258221a10a362e324492bdb967a4b2fe92460312a3ce0154e56f84211d75
aee4258221a10a362e324492bdb967a4b2fe92460312a3ce0154e56f84211d75,1,3,1,60.89498762,1587623177,Vote,a6f338ec71d9d8eb2aeac002eac55460b8683c00919673505ee8581c106b2b5f
bda59ffdc2af8a3eeb845749b8dac66b3994e2ca34bf165aa657708bd7059957,-1,4,1,60.89498762,1587515310,Regular,3b98cd989f388d5dfc98b2378b8dd57786a5cb1c3ceb73beb8ae177383aab5f9
3b98cd989f388d5dfc98b2378b8dd57786a5cb1c3ceb73beb8ae177383aab5f9,1,3,1,60.89498762,1587424129,Vote,bda59ffdc2af8a3eeb845749b8dac66b3994e2ca34bf165aa657708bd7059957
dd8ce7a96b1c34d7a7f1643fb3c84a263980c228cad96691f416c812ff2148d2,-1,8,1,60.89498762,1587273688,Regular,9ea21b6728c7a36010fa0e35e368f549e7ec351b9338d217e8cf0f7bfd9b8b58
9ea21b6728c7a36010fa0e35e368f549e7ec351b9338d217e8cf0f7bfd9b8b58,1,3,1,60.89498762,1587077573,Vote,dd8ce7a96b1c34d7a7f1643fb3c84a263980c228cad96691f416c812ff2148d2
b54ceefb8c0d05cf13970eaa18561cc31750d84ad1df986eeca81713b5f2613c,-1,9,1,26.1353343,1586989746,Regular,c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188
c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188,1,40,1,26.1353343,1586983107,Regular,b54ceefb8c0d05cf13970eaa18561cc31750d84ad1df986eeca81713b5f2613c
