tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,394,1,24.19387332,1635089300,Regular,d1769ba5c5f83bf4f870257451680d3fd8a78f9573850d84a574c753dbd1a867
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,9,1,24.17253787,1629162762,Regular,db6702721e190789e8630e06394ea912f74e872576e767f0d2d32ab1f60e4e31
db6702721e190789e8630e06394ea912f74e872576e767f0d2d32ab1f60e4e31,1,3,1,24.17253787,1629094714,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
231d5ad7ae5c5c9efd0a65d43746f3267abe783eaa29c8f9d68b17eece2e9ca6,-1,0,1,24.19387332,1626606208,Regular,615308381c81d2d97f551cfaf9c2a299ba23dd5eeec176d503c1e8012f203e27
615308381c81d2d97f551cfaf9c2a299ba23dd5eeec176d503c1e8012f203e27,1,3,1,24.19387332,1626571283,Vote,231d5ad7ae5c5c9efd0a65d43746f3267abe783eaa29c8f9d68b17eece2e9ca6
6351ebac9325a2c9f8e8e8a3c0d5c3632b9af9e75451a3c1d3e6c2d20053c7b7,-1,34,1,24.19387332,1626313408,Regular,59bed33c0dffb9a9aa400d9c3a9d1c0916ae68b48534708f619db64fe30ac054
59bed33c0dffb9a9aa400d9c3a9d1c0916ae68b48534708f619db64fe30ac054,1,3,1,24.19387332,1626277844,Vote,6351ebac9325a2c9f8e8e8a3c0d5c3632b9af9e75451a3c1d3e6c2d20053c7b7
0dcf904bcee59a2b4ef84d4d24e209e56177391ec7d16e2b5bcc18a621fb32f6,-1,3,1,24.19387332,1625808326,Regular,4bc53db0e0a545bdbdbf675105999df0c3fbc665eb3f0828993ae288ca2c780c
4bc53db0e0a545bdbdbf675105999df0c3fbc665eb3f0828993ae288ca2c780c,1,3,1,24.19387332,1625651559,Vote,0dcf904bcee59a2b4ef84d4d24e209e56177391ec7d16e2b5bcc18a621fb32f6
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,138,1,24.19387332,1625512624,Regular,d767eeec4796665d0cffd730acc0c737601968d8271261491905cef791e7558e
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,6,1,24.19387332,1625444980,Regular,f14abfe7bacbb85bbb276fd9cd70d86c77abadabdcafdf0354b81ba48324cb29
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,149,1,24.19387332,1625444980,Regular,8bcaf7762cfa6bf8f6ed0c04440a55ea404a39a252fc5715851da6d89b9a60bb
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,22,1,24.19387332,1625444980,Regular,c1e3c16de04bc83edea7b4375c40683e389070375290d03979ef663b818c4076
d767eeec4796665d0cffd730acc0c737601968d8271261491905cef791e7558e,1,3,1,24.19387332,1625415925,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
f14abfe7bacbb85bbb276fd9cd70d86c77abadabdcafdf0354b81ba48324cb29,1,3,1,24.19387332,1625397246,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
c1e3c16de04bc83edea7b4375c40683e389070375290d03979ef663b818c4076,1,3,1,24.19387332,1625350162,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
8bcaf7762cfa6bf8f6ed0c04440a55ea404a39a252fc5715851da6d89b9a60bb,1,3,1,24.19387332,1625309958,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
d1769ba5c5f83bf4f870257451680d3fd8a78f9573850d84a574c753dbd1a867,1,3,1,24.19387332,1625247492,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,227,1,24.21588789,1625220833,Regular,bf05128b813201d32be9a25d4a3a108af1ac7c08da4165a3d89927c8a574bca8
bf05128b813201d32be9a25d4a3a108af1ac7c08da4165a3d89927c8a574bca8,1,3,1,24.21588789,1625117013,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
08490f9806f9fe0a4ad027403264a561ecc685306436987c4952059bad00b023,-1,320,1,0.65952174,1624595503,Regular,ac53fef88d0929b3a1d3d0bb69ff0a380d064d44ec648bab5f8db11ffc766730
ac53fef88d0929b3a1d3d0bb69ff0a380d064d44ec648bab5f8db11ffc766730,1,400,1,0.65952174,1624591560,Regular,08490f9806f9fe0a4ad027403264a561ecc685306436987c4952059bad00b023
