tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce022fe1bb473a5b41f2620b4bf2cd1db59a72fc9f1ed391c25a16b858c9bfa,-1,1,1,104.28852238,1570526585,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
6ce022fe1bb473a5b41f2620b4bf2cd1db59a72fc9f1ed391c25a16b858c9bfa,-1,0,1,0.10447069,1570526585,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
896a801ea5313dec23e582b93350cb6ecc3f4d59a5aaf2b65816d6c4bce2e68e,-1,1,1,104.28852238,1570526585,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
896a801ea5313dec23e582b93350cb6ecc3f4d59a5aaf2b65816d6c4bce2e68e,-1,0,1,0.10447069,1570526585,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
10da80d436f991eb9436a9380d8bb2db92d4ad7781c912d8fc809a42bf67abc9,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
10da80d436f991eb9436a9380d8bb2db92d4ad7781c912d8fc809a42bf67abc9,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
1cd4a7b08d7b9d538091a6a2354ad131de8d35e5d973134d9b828d23c959094d,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
1cd4a7b08d7b9d538091a6a2354ad131de8d35e5d973134d9b828d23c959094d,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
228c0c58a9708511f5e885351be066cda5c5f56c255e04763428d089cd74ff93,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
228c0c58a9708511f5e885351be066cda5c5f56c255e04763428d089cd74ff93,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
25d1a0880d2fbca2c3598e3c933bc1f258638805d4c232168a39633de6a8ec62,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
25d1a0880d2fbca2c3598e3c933bc1f258638805d4c232168a39633de6a8ec62,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
5fa4878fc64469319844ec2712c043c7eeed4f3455b3b042e3c0fed9b80a4b7f,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
5fa4878fc64469319844ec2712c043c7eeed4f3455b3b042e3c0fed9b80a4b7f,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
6a8a9705ff507b23333f126571e5ade8bd2b300bbc8561f4396ec8a4c95e6023,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
6a8a9705ff507b23333f126571e5ade8bd2b300bbc8561f4396ec8a4c95e6023,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
7489cdf62f59baf7c2715198f1fc4ebfdd41e0afd4057069f65a5fed7676aaea,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
7489cdf62f59baf7c2715198f1fc4ebfdd41e0afd4057069f65a5fed7676aaea,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
761f62182338b908ef604be5b84ef141759a8b92e68a49d49ffe7c663f5ca198,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
761f62182338b908ef604be5b84ef141759a8b92e68a49d49ffe7c663f5ca198,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
8099e29f951e292acaa9139cf6d2f516c0e883c8d5fcfa998c88f7cf1a4b1772,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
8099e29f951e292acaa9139cf6d2f516c0e883c8d5fcfa998c88f7cf1a4b1772,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
96ae4c0aabbc7c4bf820c19189db450b9a5ba3f06f845ec185cd23f8b7ed2c89,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
96ae4c0aabbc7c4bf820c19189db450b9a5ba3f06f845ec185cd23f8b7ed2c89,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
9fa44269912ed7657486ba850fe9dc1bf56ba3f294495f93f813935d750d51a7,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
9fa44269912ed7657486ba850fe9dc1bf56ba3f294495f93f813935d750d51a7,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
c624b5436b1426d9856385a37b3cd89c08e2cf224fd161c9f4200d928de36c43,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
c624b5436b1426d9856385a37b3cd89c08e2cf224fd161c9f4200d928de36c43,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
d80b5adade85a1e9d7945a3e8f35e70e4a6f43d60d8b8dc06e2433a1e91f0303,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
d80b5adade85a1e9d7945a3e8f35e70e4a6f43d60d8b8dc06e2433a1e91f0303,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
dc8c54c1a7c68dbee63b2ea8553492072032cc78720b4b6bcf988c1d3ed872fa,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
dc8c54c1a7c68dbee63b2ea8553492072032cc78720b4b6bcf988c1d3ed872fa,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
ec666f2e7bb76d682cda5ae2365d6932923b5ff40f03e4ce704fa3b4a5dd71f7,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
ec666f2e7bb76d682cda5ae2365d6932923b5ff40f03e4ce704fa3b4a5dd71f7,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
f0790b2ad87e07bccb950e8119c8f3154bcc6f0b9c565486dc9c4e302d64efc8,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
f0790b2ad87e07bccb950e8119c8f3154bcc6f0b9c565486dc9c4e302d64efc8,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
f93ba9b0b4b777b0846355dd82ea86fbfe4b8c4a6364cd907f41b4461411162c,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
f93ba9b0b4b777b0846355dd82ea86fbfe4b8c4a6364cd907f41b4461411162c,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
fbcb69f2976907c1c08a0066fac4f9219dec18e313adc3072c75204bc1d189b7,-1,0,1,0.10447069,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
fbcb69f2976907c1c08a0066fac4f9219dec18e313adc3072c75204bc1d189b7,-1,1,1,104.28852238,1570526410,Ticket,cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,27,1,104.28852238,1570526370,Regular,896a801ea5313dec23e582b93350cb6ecc3f4d59a5aaf2b65816d6c4bce2e68e
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,0,1,0.10447069,1570526370,Regular,7489cdf62f59baf7c2715198f1fc4ebfdd41e0afd4057069f65a5fed7676aaea
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,1,1,104.28852238,1570526370,Regular,7489cdf62f59baf7c2715198f1fc4ebfdd41e0afd4057069f65a5fed7676aaea
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,6,1,0.10447069,1570526370,Regular,ec666f2e7bb76d682cda5ae2365d6932923b5ff40f03e4ce704fa3b4a5dd71f7
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,7,1,104.28852238,1570526370,Regular,ec666f2e7bb76d682cda5ae2365d6932923b5ff40f03e4ce704fa3b4a5dd71f7
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,24,1,0.10447069,1570526370,Regular,f93ba9b0b4b777b0846355dd82ea86fbfe4b8c4a6364cd907f41b4461411162c
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,25,1,104.28852238,1570526370,Regular,f93ba9b0b4b777b0846355dd82ea86fbfe4b8c4a6364cd907f41b4461411162c
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,32,1,0.10447069,1570526370,Regular,228c0c58a9708511f5e885351be066cda5c5f56c255e04763428d089cd74ff93
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,33,1,104.28852238,1570526370,Regular,228c0c58a9708511f5e885351be066cda5c5f56c255e04763428d089cd74ff93
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,30,1,0.10447069,1570526370,Regular,10da80d436f991eb9436a9380d8bb2db92d4ad7781c912d8fc809a42bf67abc9
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,31,1,104.28852238,1570526370,Regular,10da80d436f991eb9436a9380d8bb2db92d4ad7781c912d8fc809a42bf67abc9
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,20,1,0.10447069,1570526370,Regular,dc8c54c1a7c68dbee63b2ea8553492072032cc78720b4b6bcf988c1d3ed872fa
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,21,1,104.28852238,1570526370,Regular,dc8c54c1a7c68dbee63b2ea8553492072032cc78720b4b6bcf988c1d3ed872fa
cd2d1a2b1dbc2fd8ff937bb6bcefe4d62335016296ae2d4310fa1085f8429361,1,2,1,0.10447069,1570526370,Regular,d80b5adade85a1e9d7945a3e8f35e70e4a6f43d60d8b8dc06e2433a1e91f0303
