tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1cf8cca9ae15e6df2f3fc2b9c4afdfb854ee7c36fa9a2384e0f5a8029dea79,-1,57,1,24.94604699,1600691810,Regular,73c1cf41bc1e12e91ffb15341822b365da158256ea3e507d76bf606002f59d8b
73c1cf41bc1e12e91ffb15341822b365da158256ea3e507d76bf606002f59d8b,1,3,1,24.94604699,1600627218,Vote,7e1cf8cca9ae15e6df2f3fc2b9c4afdfb854ee7c36fa9a2384e0f5a8029dea79
05e02c9753797ebed728fa50e642b230e4b6aeae695c353e974cbcc879f99c68,-1,38,1,25.03921669,1595696305,Regular,7c3e6bd5e7f14eb885c198d277ddc2d70a327e307a6ac660de583a41593c5df4
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,77,1,25.03921669,1595560550,Regular,c8d940596fb8deb8fcfb3c749ae05767499f7c9fd283a11a81005bfbf00ec0bd
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,3,1,25.03921669,1595559252,Regular,bf419cb1efd1ae09677c7e2bb56932a2040e5e2b753d3d58e8db1cf8026c315d
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,65,1,25.03921669,1595559207,Regular,0518cbd265291087814a4c6423ff8f8029c7384d410c8cb6058d367a0239ff4e
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,245,1,25.03921669,1595559207,Regular,9fb31261138a073852a6eb0ac81b8f9eeef067cd2ffeb67e0c71f8a9fd17ac55
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,157,1,25.03921669,1595530125,Regular,303b5ebdcb1ce50e82c4b48767bcbfb1e65b64816a58fd866419e179b0dded1c
bf419cb1efd1ae09677c7e2bb56932a2040e5e2b753d3d58e8db1cf8026c315d,1,3,1,25.03921669,1595199032,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
0518cbd265291087814a4c6423ff8f8029c7384d410c8cb6058d367a0239ff4e,1,3,1,25.03921669,1595155867,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
7c3e6bd5e7f14eb885c198d277ddc2d70a327e307a6ac660de583a41593c5df4,1,3,1,25.03921669,1594694628,Vote,05e02c9753797ebed728fa50e642b230e4b6aeae695c353e974cbcc879f99c68
9fb31261138a073852a6eb0ac81b8f9eeef067cd2ffeb67e0c71f8a9fd17ac55,1,3,1,25.03921669,1594680650,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
303b5ebdcb1ce50e82c4b48767bcbfb1e65b64816a58fd866419e179b0dded1c,1,3,1,25.03921669,1594636476,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c8d940596fb8deb8fcfb3c749ae05767499f7c9fd283a11a81005bfbf00ec0bd,1,3,1,25.03921669,1594568138,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
