tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537,-1,3,1,178.4241229,1556036207,Regular,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537,-1,4,1,178.4241229,1556036207,Regular,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
6966a088a9e157aba5ddb87d3bf6cfc5d96f228ab7012fcc252a33706d3b6207,-1,0,1,178.4241229,1556034720,Ticket,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
96a7e7d37d78de1d5c629da78603a9c386a74dabc03b0b0c649b4ce09ebeb190,-1,0,1,178.4241229,1556034720,Ticket,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
aac47005400b3ff465aa5bdb050c8633ac43afa119156c62d05aa4f2a11bedca,-1,0,1,178.4241229,1556034720,Ticket,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
c5ae3eaeeaeb46130852bc7cc3916e28248cc3b4e02ca800d3232afd3ff8261e,-1,0,1,178.4241229,1556034720,Ticket,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
cf54d805a91e77714e609710233b6702e8f464e0b2c01545b3f8737ff4a1ed5a,-1,0,1,178.4241229,1556034720,Ticket,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
e84c5fb700760c33a1bc4a68841551861617ed2c0218829c1be5e86b7a52e860,-1,0,1,178.4241229,1556034720,Ticket,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
f1c11e8d206f0554d05dcc72dc7e3b20181836c5d2d2afce5057ae7a2fb2cdb9,-1,0,1,178.4241229,1556034720,Ticket,7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,4,1,178.4241229,1556034531,Regular,3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,1,1,178.4241229,1556034531,Regular,96a7e7d37d78de1d5c629da78603a9c386a74dabc03b0b0c649b4ce09ebeb190
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,7,1,178.4241229,1556034531,Regular,6966a088a9e157aba5ddb87d3bf6cfc5d96f228ab7012fcc252a33706d3b6207
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,8,1,178.4241229,1556034531,Regular,c5ae3eaeeaeb46130852bc7cc3916e28248cc3b4e02ca800d3232afd3ff8261e
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,6,1,178.4241229,1556034531,Regular,f1c11e8d206f0554d05dcc72dc7e3b20181836c5d2d2afce5057ae7a2fb2cdb9
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,0,1,178.4241229,1556034531,Regular,aac47005400b3ff465aa5bdb050c8633ac43afa119156c62d05aa4f2a11bedca
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,2,1,178.4241229,1556034531,Regular,e84c5fb700760c33a1bc4a68841551861617ed2c0218829c1be5e86b7a52e860
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,5,1,178.4241229,1556034531,Regular,cf54d805a91e77714e609710233b6702e8f464e0b2c01545b3f8737ff4a1ed5a
7888f789fe2df6c2ba2def338e4872b1a41ba1b57fcf49ce6912742e3007a273,1,3,1,178.4241229,1556034531,Regular,3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537
