tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096667d6081b01af38fd9ce0835db539bfe663d1f4fa9477d1f68a524461c388,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
096667d6081b01af38fd9ce0835db539bfe663d1f4fa9477d1f68a524461c388,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
10e22be50d6a2b5dc89988b9848ce5f3cb61197be44d547f1e556a4feb5667c5,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
10e22be50d6a2b5dc89988b9848ce5f3cb61197be44d547f1e556a4feb5667c5,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
1af7503f814cc35b24545f41602f5038db6bc1502adedaed63da43a96e4f2636,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
1af7503f814cc35b24545f41602f5038db6bc1502adedaed63da43a96e4f2636,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
1d6489938b14330c0901c20cc48f37e57a749c2d4a3bbde1f8cf8c0a7e18caa2,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
1d6489938b14330c0901c20cc48f37e57a749c2d4a3bbde1f8cf8c0a7e18caa2,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
224cb36a48b0f2921b5cedbfcbfb62cc9bf5b170e0f19ac1a1e840b5f2e26832,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
224cb36a48b0f2921b5cedbfcbfb62cc9bf5b170e0f19ac1a1e840b5f2e26832,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
30a0ba05b70d164bd24f05177b18fa107e5a5a1d18ee7057ec8fbde4bc9f7a91,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
30a0ba05b70d164bd24f05177b18fa107e5a5a1d18ee7057ec8fbde4bc9f7a91,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
42642a54de41fe1db69d6c9d0a3c1e2e62835109bf06696cb4b04cd677b906a6,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
42642a54de41fe1db69d6c9d0a3c1e2e62835109bf06696cb4b04cd677b906a6,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
59733487fb01137ff4a68b63ddc49b898be7c1a9c10adf896a0c523944f4b472,-1,0,1,0.11541045,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
59733487fb01137ff4a68b63ddc49b898be7c1a9c10adf896a0c523944f4b472,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
a579b3f0a86b49c13fe13a564e9bd748da19cf22a908e38f6ec7ccee101edbd4,-1,1,1,213.96991581,1561113044,Ticket,ca80223ff6867c0fbd9497135158dbe74ea98738f5cd7aeb19776b519ba27f50
