tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0749f771371a05882de28b9c41920e5a97a91dec107795983766c23b776503ae,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
0749f771371a05882de28b9c41920e5a97a91dec107795983766c23b776503ae,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
0c387111c3c4c7aa9131674636bccfd348b7c9ca5466dbc020986d5ca1f37216,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
0c387111c3c4c7aa9131674636bccfd348b7c9ca5466dbc020986d5ca1f37216,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
195adeb9a962bd2e615b3d07fe13bd22932cd07783ee5c9743ab9181efcc9574,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
195adeb9a962bd2e615b3d07fe13bd22932cd07783ee5c9743ab9181efcc9574,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
2e2daff5ca54e67cd48358143ea09253dcc782e04ea68274773e3679a90beae3,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
2e2daff5ca54e67cd48358143ea09253dcc782e04ea68274773e3679a90beae3,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
4f2cace4ee4959d7dec97754cd4bf2d50ffe7a1e0fccb64a809c6c9ba11ab1e9,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
4f2cace4ee4959d7dec97754cd4bf2d50ffe7a1e0fccb64a809c6c9ba11ab1e9,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
506d57d47bdc5aa46ed95396cba1bf0f059684aaaa73193ebe7c4e61a15a2176,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
506d57d47bdc5aa46ed95396cba1bf0f059684aaaa73193ebe7c4e61a15a2176,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
5badd7f19d58276f91827e48c8e6149f885190b9d39a0ac786ac1229c6e9d6a0,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
5badd7f19d58276f91827e48c8e6149f885190b9d39a0ac786ac1229c6e9d6a0,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
7e460f4d763312dd0c378fa907cd2c79a3932201a9409dcb6ab8e6e32dc3f35f,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
7e460f4d763312dd0c378fa907cd2c79a3932201a9409dcb6ab8e6e32dc3f35f,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
81c9c0d91e801eb0afb34f52a81992d776e409571534e2e3826a0647bd0a4971,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
81c9c0d91e801eb0afb34f52a81992d776e409571534e2e3826a0647bd0a4971,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
86c49541f6ec177bc114a57fcaa858ec1df1bc4846499c6c074e49642ee305e5,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
86c49541f6ec177bc114a57fcaa858ec1df1bc4846499c6c074e49642ee305e5,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
995495f33106e12d0992a2bc8b4172ad1e5652f682faed45fc6a36ab444da021,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
995495f33106e12d0992a2bc8b4172ad1e5652f682faed45fc6a36ab444da021,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
aecbd1271cd3f14f65eab4ea671bbd9c5cc08bea67de571134c6127ba3c907a2,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
aecbd1271cd3f14f65eab4ea671bbd9c5cc08bea67de571134c6127ba3c907a2,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
bd9a6e713b92c14b92abc1a9997765e5f76be6d36594bcbbb6fc634699e52a22,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
bd9a6e713b92c14b92abc1a9997765e5f76be6d36594bcbbb6fc634699e52a22,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
c36d4e0384ed39d1a0af2c817b6e3c3f0c9f83e787ae0712601c71a032c829af,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
c36d4e0384ed39d1a0af2c817b6e3c3f0c9f83e787ae0712601c71a032c829af,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
d8906bdaabed117da6411eb4a719f8ea6271874058364ba2dbf12d5b83bb5e7d,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
d8906bdaabed117da6411eb4a719f8ea6271874058364ba2dbf12d5b83bb5e7d,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
ed7db2904dce96d82a77e2403c5fcb5ce9da0b0a1df218d713df6ab3d279459d,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
ed7db2904dce96d82a77e2403c5fcb5ce9da0b0a1df218d713df6ab3d279459d,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
fe67fb6dd53662442e95d7a663cf8b03b986b58c61d6ab5ff0902bd8189436d5,-1,0,1,0.09019421,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
fe67fb6dd53662442e95d7a663cf8b03b986b58c61d6ab5ff0902bd8189436d5,-1,1,1,35.35346686,1578919286,Ticket,39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,33,1,35.35346686,1578919221,Regular,7e460f4d763312dd0c378fa907cd2c79a3932201a9409dcb6ab8e6e32dc3f35f
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,24,1,0.09019421,1578919221,Regular,0749f771371a05882de28b9c41920e5a97a91dec107795983766c23b776503ae
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,25,1,35.35346686,1578919221,Regular,0749f771371a05882de28b9c41920e5a97a91dec107795983766c23b776503ae
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,31,1,35.35346686,1578919221,Regular,ed7db2904dce96d82a77e2403c5fcb5ce9da0b0a1df218d713df6ab3d279459d
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,30,1,0.09019421,1578919221,Regular,ed7db2904dce96d82a77e2403c5fcb5ce9da0b0a1df218d713df6ab3d279459d
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,18,1,0.09019421,1578919221,Regular,506d57d47bdc5aa46ed95396cba1bf0f059684aaaa73193ebe7c4e61a15a2176
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,19,1,35.35346686,1578919221,Regular,506d57d47bdc5aa46ed95396cba1bf0f059684aaaa73193ebe7c4e61a15a2176
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,22,1,0.09019421,1578919221,Regular,5badd7f19d58276f91827e48c8e6149f885190b9d39a0ac786ac1229c6e9d6a0
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,23,1,35.35346686,1578919221,Regular,5badd7f19d58276f91827e48c8e6149f885190b9d39a0ac786ac1229c6e9d6a0
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,4,1,0.09019421,1578919221,Regular,c36d4e0384ed39d1a0af2c817b6e3c3f0c9f83e787ae0712601c71a032c829af
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,5,1,35.35346686,1578919221,Regular,c36d4e0384ed39d1a0af2c817b6e3c3f0c9f83e787ae0712601c71a032c829af
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,26,1,0.09019421,1578919221,Regular,995495f33106e12d0992a2bc8b4172ad1e5652f682faed45fc6a36ab444da021
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,27,1,35.35346686,1578919221,Regular,995495f33106e12d0992a2bc8b4172ad1e5652f682faed45fc6a36ab444da021
39faafd810631a93a5dd116a03792d0fa9d02f5bc884cf70fb0f883e2c284252,1,8,1,0.09019421,1578919221,Regular,195adeb9a962bd2e615b3d07fe13bd22932cd07783ee5c9743ab9181efcc9574
