tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eefffb4847b8b5956fb4653d5818cfbf72bc63182120119327218c17d9575b1b,-1,2,1,34.15002312,1625116925,Regular,ef1cc0455434ac2688e0c41a8486a16050d57299369214e4d3056a506377c7b3
ef1cc0455434ac2688e0c41a8486a16050d57299369214e4d3056a506377c7b3,1,3,1,34.15002312,1625084548,Vote,eefffb4847b8b5956fb4653d5818cfbf72bc63182120119327218c17d9575b1b
04a817eaf83307c727521736ff00b326cd5fbf3941e42cd0eae2541b59d178a3,-1,8,1,34.15002312,1623056085,Regular,2a0e911e6a87fffa009cbf0006f215568e79793c8ddccc7d5cb6072878d867fe
2a0e911e6a87fffa009cbf0006f215568e79793c8ddccc7d5cb6072878d867fe,1,3,1,34.15002312,1623006352,Vote,04a817eaf83307c727521736ff00b326cd5fbf3941e42cd0eae2541b59d178a3
19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254,-1,245,1,34.17275177,1622336936,Regular,cb190dadbf14d52f1b0ccbe0385a859e768d2ba0f746b42d285f9fd1f056e16c
cb190dadbf14d52f1b0ccbe0385a859e768d2ba0f746b42d285f9fd1f056e16c,1,3,1,34.17275177,1622221370,Vote,19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254
e37512ffc248cae37331e65af9f244fcde6714ebabbda48d157171b6e5f47a42,-1,10,1,34.17275177,1622090245,Regular,fef60c09c9727f16f144c60b00f6dd6900ba9074c9e640183191c2c9cb8a76a9
fef60c09c9727f16f144c60b00f6dd6900ba9074c9e640183191c2c9cb8a76a9,1,3,1,34.17275177,1622046407,Vote,e37512ffc248cae37331e65af9f244fcde6714ebabbda48d157171b6e5f47a42
bd754d8d505ea32a6518795bf97d80804a05382fe57871f10d4023b9965db3b5,-1,1,1,34.17275178,1621789330,Regular,83c200274f0a8421eb89bb6ab928f1947726c8e4163c9b21aad126c829d1ce48
83c200274f0a8421eb89bb6ab928f1947726c8e4163c9b21aad126c829d1ce48,1,3,1,34.17275178,1621749989,Vote,bd754d8d505ea32a6518795bf97d80804a05382fe57871f10d4023b9965db3b5
c314370267669f1cfb66b00ca055e3ff3775b12ddaeb82ebb6895893cc73023a,-1,1,1,34.17275178,1621694819,Regular,5219396556be85f11d9c6e1febd3f27faca67ef19d043ec6cb2b252a3f322707
5219396556be85f11d9c6e1febd3f27faca67ef19d043ec6cb2b252a3f322707,1,3,1,34.17275178,1621664496,Vote,c314370267669f1cfb66b00ca055e3ff3775b12ddaeb82ebb6895893cc73023a
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,99,1,34.17275177,1621517056,Regular,3504bda62c0ce49479ec5aea88f5328438be2fb9bdb7ca43cc5db78a36d8ff53
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,228,1,34.17275178,1621486415,Regular,2a3d9d381b433822069e606a650805a775d976baa0f36b6503a830e6b85eedab
3504bda62c0ce49479ec5aea88f5328438be2fb9bdb7ca43cc5db78a36d8ff53,1,3,1,34.17275177,1621485121,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
2a3d9d381b433822069e606a650805a775d976baa0f36b6503a830e6b85eedab,1,3,1,34.17275178,1621423587,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
