tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a8bf72be703e6cd256569b3988a05d545a45f2e6d5895a980aaa8e0590038f,-1,1,1,210.33378553,1556652642,Regular,824ec52eeedaa9554af55c979406e695bcf91b5eb9446a1a174dbea6b27a7142
824ec52eeedaa9554af55c979406e695bcf91b5eb9446a1a174dbea6b27a7142,1,2,1,210.33378553,1556588196,Vote,e6a8bf72be703e6cd256569b3988a05d545a45f2e6d5895a980aaa8e0590038f
da36302938b891eb6841c614aa2f343bde6b3e43d87b2b596cb0e37866c19fb5,-1,28,1,210.38683609,1555907512,Regular,7302ab3172d02dba978c6dd7c0a2709d91339e6f97b21eb98c703fd27bcf3d52
7302ab3172d02dba978c6dd7c0a2709d91339e6f97b21eb98c703fd27bcf3d52,1,2,1,210.38683609,1555367029,Vote,da36302938b891eb6841c614aa2f343bde6b3e43d87b2b596cb0e37866c19fb5
eb9af843020733e459aad2428c15330ca4f4edc2080e0ee0883489caeb8025aa,-1,3,1,210.38683609,1554736887,Regular,ca734e7ad30626d32911c62711cb4b3969e6a5142035e13574009fcb79e94d9f
ca734e7ad30626d32911c62711cb4b3969e6a5142035e13574009fcb79e94d9f,1,2,1,210.38683609,1554699140,Vote,eb9af843020733e459aad2428c15330ca4f4edc2080e0ee0883489caeb8025aa
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,15,1,210.38683609,1554351529,Regular,427ba2f3060912ac0e3921444ab20d78a4f5471d4e5619ce69e156d52afb59db
e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275,-1,30,1,210.38683609,1554347038,Regular,863ec6bf6a747183b2d067b93c86951faba7a147d9d895bc54ba424f744107c7
049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d,-1,23,1,210.38683609,1554304701,Regular,8184a52c4d317d4b527be1430efab25905eb4fe3fcf27adf0c4b5c454554292c
863ec6bf6a747183b2d067b93c86951faba7a147d9d895bc54ba424f744107c7,1,2,1,210.38683609,1554239264,Vote,e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275
8184a52c4d317d4b527be1430efab25905eb4fe3fcf27adf0c4b5c454554292c,1,2,1,210.38683609,1554160533,Vote,049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d
427ba2f3060912ac0e3921444ab20d78a4f5471d4e5619ce69e156d52afb59db,1,2,1,210.38683609,1554035376,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,37,1,60.70216967,1553717136,Regular,4449cdb29e3053e4d6395f80df6104595ed9b2f31bdd39919719145130b6c8f6
4449cdb29e3053e4d6395f80df6104595ed9b2f31bdd39919719145130b6c8f6,1,20,1,60.70216967,1553714784,Regular,db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b
