tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d31d773d84c9b3b8412893344848c1ed08c4e1b67be3a29f26160643b80df3a,-1,36,1,18.4788918,1627987994,Regular,debec3da0134b2f22915eb9c640638d61a9c001c5738024a2da4dd42d932ed5e
debec3da0134b2f22915eb9c640638d61a9c001c5738024a2da4dd42d932ed5e,1,3,1,18.4788918,1627931656,Vote,1d31d773d84c9b3b8412893344848c1ed08c4e1b67be3a29f26160643b80df3a
4d64d0369bb9c4d5587797265256567fa48b4fc162b50d983bf624f6982e1d51,-1,3,1,18.4788918,1627647754,Regular,699cf9bb95d2874b7693d31e7f3808be848d123a60463a495201797aba345c7b
699cf9bb95d2874b7693d31e7f3808be848d123a60463a495201797aba345c7b,1,3,1,18.4788918,1627617304,Vote,4d64d0369bb9c4d5587797265256567fa48b4fc162b50d983bf624f6982e1d51
c3dccc7f8f40958dc99c36a19e42aeb4147f1875b6cb5276ef01be399e3dde50,-1,1,1,18.50021471,1627302135,Regular,229aed6655d3bd3978a3beaf8be91944ffea0cf4ff422c6f863a91fbb365cc43
2d575f44b3023cd985069339fe797d2a9be4483477acc30ab08d3e9050909aed,-1,3,1,18.50021471,1627280571,Regular,5dfb567e35c7da3c8b83cd54a8fa115ca9fd96f4aaee49ec07309969c7851ba8
229aed6655d3bd3978a3beaf8be91944ffea0cf4ff422c6f863a91fbb365cc43,1,3,1,18.50021471,1627266274,Vote,c3dccc7f8f40958dc99c36a19e42aeb4147f1875b6cb5276ef01be399e3dde50
5dfb567e35c7da3c8b83cd54a8fa115ca9fd96f4aaee49ec07309969c7851ba8,1,3,1,18.50021471,1627232226,Vote,2d575f44b3023cd985069339fe797d2a9be4483477acc30ab08d3e9050909aed
39228665d214ccaa929eb7b65eb9b3b0a2572b8e876701d6a19088df462595ca,-1,3,1,18.50021471,1627100121,Regular,448e12c8a9c0113f122f814e33e886bd64e39bae96e76957d35f9e9f7c60a4fc
448e12c8a9c0113f122f814e33e886bd64e39bae96e76957d35f9e9f7c60a4fc,1,3,1,18.50021471,1627058968,Vote,39228665d214ccaa929eb7b65eb9b3b0a2572b8e876701d6a19088df462595ca
439a67b9d40c073e7530dc5045a0b5ed5a275589eecbdd582106cf5e5a90efb9,-1,2,1,18.50021471,1626247152,Regular,d77697fc56a0df69ba42372eb909643dff5441dbd7eff2a2e911a1acf56e464a
d77697fc56a0df69ba42372eb909643dff5441dbd7eff2a2e911a1acf56e464a,1,3,1,18.50021471,1626200632,Vote,439a67b9d40c073e7530dc5045a0b5ed5a275589eecbdd582106cf5e5a90efb9
44b29caf089d7fd7c6ca49b5102ecc1464861815a911dec5f00f6edc0aa85dab,-1,156,1,18.50021471,1626187429,Regular,7d29ebd83a0d9a6e53dca6f1bdc57c017c19e2584a4e71d2751f8ab85f290e98
592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e,-1,211,1,18.50021471,1626186377,Regular,cc3fa29d11603adb3b96dad4ede24a3f1090145076d5490daecff4ffddc4918f
592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e,-1,132,1,18.50021471,1626186377,Regular,1553a894f73753b30578bb562628fa799e432b056b61b8cdfe81c3ce17257188
ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4,-1,82,1,18.50021471,1626185691,Regular,1b8228d640147f52b0af364f752fd41182122b070277d9d13c599cab7446e334
1553a894f73753b30578bb562628fa799e432b056b61b8cdfe81c3ce17257188,1,3,1,18.50021471,1626129931,Vote,592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e
7d29ebd83a0d9a6e53dca6f1bdc57c017c19e2584a4e71d2751f8ab85f290e98,1,3,1,18.50021471,1626032127,Vote,44b29caf089d7fd7c6ca49b5102ecc1464861815a911dec5f00f6edc0aa85dab
1b8228d640147f52b0af364f752fd41182122b070277d9d13c599cab7446e334,1,3,1,18.50021471,1626030592,Vote,ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4
cc3fa29d11603adb3b96dad4ede24a3f1090145076d5490daecff4ffddc4918f,1,3,1,18.50021471,1625925199,Vote,592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e
bc97b98f05a781cba015ae4e6637cb9c9ba779b634f591459ee498c75a479e0e,-1,28,1,18.50021471,1625766911,Regular,5588c4ebc09828f1ac101c60bbe2020aadca3d531c63ec61b7f577c1ba13afc4
5588c4ebc09828f1ac101c60bbe2020aadca3d531c63ec61b7f577c1ba13afc4,1,3,1,18.50021471,1625718337,Vote,bc97b98f05a781cba015ae4e6637cb9c9ba779b634f591459ee498c75a479e0e
