tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0bffa5125571925ac95f2c34495b479deda03fd71d98bf8db67a57507c61db,-1,0,1,291.48304334,1566671963,Revocation,fb7e1be580bb3c1de5ce2a97fb4f977e81589774212b1971493b1de04033ad23
fb47bef0b39eed8aac29ef11b68c7c84983294736177dabbc4279c1b1a05a5cb,-1,0,1,291.48304334,1566671963,Revocation,4aee68aba0362583c263484fe0c80f96c97ad384acda9b68fa0ea53ce5586f95
7ebe59f15a203997d4f5f91a512af9a3729b5e9689a30ebc0762123937fa9865,-1,3,1,291.48282334,1566464025,Regular,1ef757ec7bffc51385a7ba7c1580f680bdc3c2831d5c17175a0506a8b28c7dae
1ef757ec7bffc51385a7ba7c1580f680bdc3c2831d5c17175a0506a8b28c7dae,1,0,1,291.48282334,1566327733,Revocation,7ebe59f15a203997d4f5f91a512af9a3729b5e9689a30ebc0762123937fa9865
8387f743c2aaa40e6f9698a22ad1ee0586a2b9e6028bc86cb19e835df95c6bfc,-1,1,1,291.48304334,1564916503,Vote,9181a9c9a9ec381630fb375d3a1b4413e62fc4795afeaab324afe9eae4cc7c2a
b4b8d44c218d9a496e7d0e1066bac2032dbb0ecceb8893ff6be1d45a8d38cfb1,-1,1,1,291.48304334,1564715211,Vote,b612b0c94e5174d1e0eda01c6b4fc3ff7c28e553d5fe4abc3ec35bf612f334db
9993b83b12e0b7564c354fa5590b7cd97b86a4a30871f3d3c26486265c65a31d,-1,1,1,291.48304334,1563550292,Vote,3b6619e120018031dead1760c0f951ead932f9a1c38c0888df6772c7fa0342c4
014dd7fd333b951292117c660051962860a5d6d1aef912708245a06875a66ce2,-1,1,1,291.48304334,1563419202,Vote,0caf822970c576261fdb24e6a5fe317cc350ff7bbcdd1b3b74231704b0cfbf6e
dcfd34082661a7b4fe7076740dff4a39555ab3b1dfc67f75324e4f1a483a3745,-1,1,1,291.48304334,1563252682,Vote,ff729659ab845c18efbd7ec29516565efd226f5f5ed26e70b57876f6030ab29b
310972d8c44840563db0ad837e0fce7f573df5a8eb15892d5cd5ea75483f7568,-1,1,1,291.48304334,1562525241,Vote,3941f540069a57b80fdc463d530534aa5965e982f896520e5cc8f575acbde38a
921e628bf472b8801cf909ec456b77de14e8b881a1053b5c8cfecef7fcb504fc,-1,0,1,293.04848554,1562480801,Regular,8c24bef0fc6a465822b70372785b198752f01a28cc5960c6bf26c2804352465b
c9d73001dab86fbe551029740af61a192d274f360539d31f07f115d5b36c702b,-1,4,1,293.04848554,1562448476,Regular,00127b41cd4e4a2e3f90c50b2a114e010236a53c872e4c4eb9755c92d3b90d2b
8c24bef0fc6a465822b70372785b198752f01a28cc5960c6bf26c2804352465b,1,2,1,293.04848554,1562447862,Vote,921e628bf472b8801cf909ec456b77de14e8b881a1053b5c8cfecef7fcb504fc
9056893f03d4f08d952fdfccb251434ef89b48322ff3a15ac76698411667aea9,-1,1,1,291.48304334,1562356678,Vote,d6e563cea31199cab094428a01a4df086ded19747f5ddb5dd52a42f0e7a01233
508468a156bdc1d56266cf32e90c1732a91aad0ce597f3815ca3031eec4f580e,-1,1,1,291.48304334,1562352198,Vote,ae7ce5470a227d93c4488d3fe5bcd4d6c3bc24fedcf11ea70ba66cf6fd805d33
00127b41cd4e4a2e3f90c50b2a114e010236a53c872e4c4eb9755c92d3b90d2b,1,2,1,293.04848554,1562168956,Vote,c9d73001dab86fbe551029740af61a192d274f360539d31f07f115d5b36c702b
c1616299924192b7262a6797325d9ff06fc69045cb9f68a9d08cb29b314fbde1,-1,1,1,291.48304334,1562056747,Vote,26e3b3f72b540c1286c9e5fcbc63159bc5901d5ecdd3833bff620587c5e3d2f1
80a44367b750a81131d86036059a75f150c96170560e89dbc719a3c59b0e741d,-1,0,1,293.04848554,1561768618,Regular,b0dbeab51941b958348610d649990cb101ed809cf71933e226fb0c9fb78946bf
b0dbeab51941b958348610d649990cb101ed809cf71933e226fb0c9fb78946bf,1,2,1,293.04848554,1561730071,Vote,80a44367b750a81131d86036059a75f150c96170560e89dbc719a3c59b0e741d
75333ad3b86096df27cba61fc8a34bb3490493444cc35d7aab94924a9100c019,-1,3,1,293.04848554,1561687962,Regular,936829f6754c8df61ba96ac2a30c1733e4d42a0e2d2a486ad85cc418dc083ff7
78a0eddbbc0a3742e91608c5048d30a48c5a0c5d9b793636cf471924e72258b3,-1,1,1,291.48304334,1561674879,Vote,b7d93069bc6199fee14329d7402c1a18cc0b0d210682800de982315dfed801d1
936829f6754c8df61ba96ac2a30c1733e4d42a0e2d2a486ad85cc418dc083ff7,1,2,1,293.04848554,1561645706,Vote,75333ad3b86096df27cba61fc8a34bb3490493444cc35d7aab94924a9100c019
a2e74b8aa4322f3692e9c92610a439206728dab4eb07a83405669cf7b2203fd3,-1,1,1,291.48304334,1561548157,Vote,a178d9716a82dc115fd00060e369d0fae53a4c092832d5f66d4f90e43657d744
3a032aa3476f9152f6e1a1ca30fb6375d3318818b8785da40437d4559b31dba0,-1,1,1,293.04848554,1561515576,Regular,e7a4090227080c8da210f970e69fe784ad15b26bb25d186ed9e00520ac8c4212
e7a4090227080c8da210f970e69fe784ad15b26bb25d186ed9e00520ac8c4212,1,2,1,293.04848554,1561479196,Vote,3a032aa3476f9152f6e1a1ca30fb6375d3318818b8785da40437d4559b31dba0
94623a143facbd43195bf32dc4d8b4cc4daf8c1f82e1ca1e2e6620143889fd8a,-1,2,1,293.04848554,1561375105,Regular,3ac7743d943ada79052f4e1c60134cc489f0ac95fead3ba80b4eed61fef00874
7a7a7c65913e8b098db502625c9515e1284a08a9eb939f1d584febd454daa4a4,-1,1,1,291.48304334,1561345711,Vote,8e05079d08f2a2ec873cb0cd8781bf44eecc0f8cba157ea42099d45b3e68cc22
3ac7743d943ada79052f4e1c60134cc489f0ac95fead3ba80b4eed61fef00874,1,2,1,293.04848554,1561334600,Vote,94623a143facbd43195bf32dc4d8b4cc4daf8c1f82e1ca1e2e6620143889fd8a
fb772c4a3fc90620091d1f4757747e3a3d10d85e7f6d779967294393355a6159,-1,1,1,291.48304334,1561214229,Vote,2ba120f4a089cfbd1f5f8aa76a5539f879c0040c748aefe1efa1d273172231a1
63bbf270933233adcbdd7709b7d44403a21f94d06b5d61240e16cc7f83bc981c,-1,1,1,291.48304334,1561166609,Vote,5dba7bef7410c0637e01eb8e82268766d27da260aa904f750dc1dab58dc4d1e5
948b745814d8f1c327335e67a815128c4097b800905bfeb766b40a41cc1c8388,-1,1,1,291.48304334,1560578130,Vote,ad8815c22de954a445a1ba41ff34784e8a2270fb90a219e865cb5beb11464393
5d8129169e5fd5dc4a547416a8268c8c127de4bcf9ed1a5340e1917c37245499,-1,1,1,291.48304334,1560536896,Vote,f284c9b14a39590c4c4c94fd7f107f3e871a9f5221b30010bf1ee7833b8885d4
43ea37c406d47f4602a3db074994998436932099201c8e2bd1b243288320b422,-1,1,1,291.48304334,1560534920,Vote,40f429ba71fe4e4826aeaf3f9964e6b9e4a8b9770cada4ed16ce9d65ad36b1ef
de840d6371069de4fce0d109ed35716ba208ec0a01160c2e9858de77fdcf8213,-1,1,1,291.48304334,1560497778,Vote,aab29962fb6b20042ea05b75dd09c6e1069a401894c3c4eebd89a861d680a36d
3941f540069a57b80fdc463d530534aa5965e982f896520e5cc8f575acbde38a,1,0,1,291.48304334,1560388290,Ticket,310972d8c44840563db0ad837e0fce7f573df5a8eb15892d5cd5ea75483f7568
0caf822970c576261fdb24e6a5fe317cc350ff7bbcdd1b3b74231704b0cfbf6e,1,0,1,291.48304334,1560388250,Ticket,014dd7fd333b951292117c660051962860a5d6d1aef912708245a06875a66ce2
26e3b3f72b540c1286c9e5fcbc63159bc5901d5ecdd3833bff620587c5e3d2f1,1,0,1,291.48304334,1560388250,Ticket,c1616299924192b7262a6797325d9ff06fc69045cb9f68a9d08cb29b314fbde1
2ba120f4a089cfbd1f5f8aa76a5539f879c0040c748aefe1efa1d273172231a1,1,0,1,291.48304334,1560388250,Ticket,fb772c4a3fc90620091d1f4757747e3a3d10d85e7f6d779967294393355a6159
3b6619e120018031dead1760c0f951ead932f9a1c38c0888df6772c7fa0342c4,1,0,1,291.48304334,1560388250,Ticket,9993b83b12e0b7564c354fa5590b7cd97b86a4a30871f3d3c26486265c65a31d
40f429ba71fe4e4826aeaf3f9964e6b9e4a8b9770cada4ed16ce9d65ad36b1ef,1,0,1,291.48304334,1560388250,Ticket,43ea37c406d47f4602a3db074994998436932099201c8e2bd1b243288320b422
4aee68aba0362583c263484fe0c80f96c97ad384acda9b68fa0ea53ce5586f95,1,0,1,291.48304334,1560388250,Ticket,fb47bef0b39eed8aac29ef11b68c7c84983294736177dabbc4279c1b1a05a5cb
5dba7bef7410c0637e01eb8e82268766d27da260aa904f750dc1dab58dc4d1e5,1,0,1,291.48304334,1560388250,Ticket,63bbf270933233adcbdd7709b7d44403a21f94d06b5d61240e16cc7f83bc981c
8e05079d08f2a2ec873cb0cd8781bf44eecc0f8cba157ea42099d45b3e68cc22,1,0,1,291.48304334,1560388250,Ticket,7a7a7c65913e8b098db502625c9515e1284a08a9eb939f1d584febd454daa4a4
9181a9c9a9ec381630fb375d3a1b4413e62fc4795afeaab324afe9eae4cc7c2a,1,0,1,291.48304334,1560388250,Ticket,8387f743c2aaa40e6f9698a22ad1ee0586a2b9e6028bc86cb19e835df95c6bfc
a178d9716a82dc115fd00060e369d0fae53a4c092832d5f66d4f90e43657d744,1,0,1,291.48304334,1560388250,Ticket,a2e74b8aa4322f3692e9c92610a439206728dab4eb07a83405669cf7b2203fd3
aab29962fb6b20042ea05b75dd09c6e1069a401894c3c4eebd89a861d680a36d,1,0,1,291.48304334,1560388250,Ticket,de840d6371069de4fce0d109ed35716ba208ec0a01160c2e9858de77fdcf8213
ad8815c22de954a445a1ba41ff34784e8a2270fb90a219e865cb5beb11464393,1,0,1,291.48304334,1560388250,Ticket,948b745814d8f1c327335e67a815128c4097b800905bfeb766b40a41cc1c8388
ae7ce5470a227d93c4488d3fe5bcd4d6c3bc24fedcf11ea70ba66cf6fd805d33,1,0,1,291.48304334,1560388250,Ticket,508468a156bdc1d56266cf32e90c1732a91aad0ce597f3815ca3031eec4f580e
b612b0c94e5174d1e0eda01c6b4fc3ff7c28e553d5fe4abc3ec35bf612f334db,1,0,1,291.48304334,1560388250,Ticket,b4b8d44c218d9a496e7d0e1066bac2032dbb0ecceb8893ff6be1d45a8d38cfb1
b7d93069bc6199fee14329d7402c1a18cc0b0d210682800de982315dfed801d1,1,0,1,291.48304334,1560388250,Ticket,78a0eddbbc0a3742e91608c5048d30a48c5a0c5d9b793636cf471924e72258b3
d6e563cea31199cab094428a01a4df086ded19747f5ddb5dd52a42f0e7a01233,1,0,1,291.48304334,1560388250,Ticket,9056893f03d4f08d952fdfccb251434ef89b48322ff3a15ac76698411667aea9
f284c9b14a39590c4c4c94fd7f107f3e871a9f5221b30010bf1ee7833b8885d4,1,0,1,291.48304334,1560388250,Ticket,5d8129169e5fd5dc4a547416a8268c8c127de4bcf9ed1a5340e1917c37245499
fb7e1be580bb3c1de5ce2a97fb4f977e81589774212b1971493b1de04033ad23,1,0,1,291.48304334,1560388250,Ticket,6b0bffa5125571925ac95f2c34495b479deda03fd71d98bf8db67a57507c61db
