tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de7139b64343993e204aa67c124937430f565d9a23e0dfad351a62252ce5c2d,-1,0,1,0.0482613,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
1de7139b64343993e204aa67c124937430f565d9a23e0dfad351a62252ce5c2d,-1,1,1,19.72299412,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
3b87f0017cf9e88923ba30843923311199a4cd651f414b5c098ab69c54a58ccb,-1,1,1,19.72299412,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
3b87f0017cf9e88923ba30843923311199a4cd651f414b5c098ab69c54a58ccb,-1,0,1,0.0482613,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
52386f4ed9286c80412bc3d5ea754f2bbf387ebc23f9c8d43ac0bdfb5dd0940f,-1,0,1,0.0482613,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
52386f4ed9286c80412bc3d5ea754f2bbf387ebc23f9c8d43ac0bdfb5dd0940f,-1,1,1,19.72299412,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
c7fa7b256c40a8caaa2b72ab6d8967310d16c9721fafdd981a961aef3a520f52,-1,0,1,0.0482613,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
c7fa7b256c40a8caaa2b72ab6d8967310d16c9721fafdd981a961aef3a520f52,-1,1,1,19.72299412,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
fd89ee86e09d486419042a74df8c8afdbc0992d078846f23ea773d16a80c9372,-1,0,1,0.0482613,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
fd89ee86e09d486419042a74df8c8afdbc0992d078846f23ea773d16a80c9372,-1,1,1,19.72299412,1628627999,Ticket,5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,6,1,0.0482613,1628627952,Regular,52386f4ed9286c80412bc3d5ea754f2bbf387ebc23f9c8d43ac0bdfb5dd0940f
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,7,1,19.72299412,1628627952,Regular,52386f4ed9286c80412bc3d5ea754f2bbf387ebc23f9c8d43ac0bdfb5dd0940f
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,0,1,0.0482613,1628627952,Regular,fd89ee86e09d486419042a74df8c8afdbc0992d078846f23ea773d16a80c9372
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,5,1,19.72299412,1628627952,Regular,1de7139b64343993e204aa67c124937430f565d9a23e0dfad351a62252ce5c2d
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,4,1,0.0482613,1628627952,Regular,1de7139b64343993e204aa67c124937430f565d9a23e0dfad351a62252ce5c2d
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,2,1,0.0482613,1628627952,Regular,c7fa7b256c40a8caaa2b72ab6d8967310d16c9721fafdd981a961aef3a520f52
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,1,1,19.72299412,1628627952,Regular,fd89ee86e09d486419042a74df8c8afdbc0992d078846f23ea773d16a80c9372
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,3,1,19.72299412,1628627952,Regular,c7fa7b256c40a8caaa2b72ab6d8967310d16c9721fafdd981a961aef3a520f52
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,8,1,0.0482613,1628627952,Regular,3b87f0017cf9e88923ba30843923311199a4cd651f414b5c098ab69c54a58ccb
5b1ce090398fbb647dc637be3b973d0a1d520d7f8ee683f2efe5db7dec051dc1,1,9,1,19.72299412,1628627952,Regular,3b87f0017cf9e88923ba30843923311199a4cd651f414b5c098ab69c54a58ccb
