tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d14171183a8bf47e105b2881b2db0d00ddc137678c56cd77298e7ab331c6983d,-1,0,1,0.03306082,1656942099,Regular,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
d14171183a8bf47e105b2881b2db0d00ddc137678c56cd77298e7ab331c6983d,-1,5,1,12.64246133,1656942099,Regular,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
d14171183a8bf47e105b2881b2db0d00ddc137678c56cd77298e7ab331c6983d,-1,4,1,0.03306082,1656942099,Regular,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
d14171183a8bf47e105b2881b2db0d00ddc137678c56cd77298e7ab331c6983d,-1,3,1,12.64246133,1656942099,Regular,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
d14171183a8bf47e105b2881b2db0d00ddc137678c56cd77298e7ab331c6983d,-1,2,1,0.03306082,1656942099,Regular,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
d14171183a8bf47e105b2881b2db0d00ddc137678c56cd77298e7ab331c6983d,-1,1,1,12.64246133,1656942099,Regular,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
0849b55fc314a69a70aebf4a9b9e6bb172d5c1434ee8f77974e77b7122da13eb,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
0849b55fc314a69a70aebf4a9b9e6bb172d5c1434ee8f77974e77b7122da13eb,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
3b9fad4b01da33a3e9e890791bf53dd699951f9b0424be7efcc19a2b957d83a2,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
3b9fad4b01da33a3e9e890791bf53dd699951f9b0424be7efcc19a2b957d83a2,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
3d52cd67969a842a28ae33676c1c8c677d65bc8cc1a794ee70113e0199717e29,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
3d52cd67969a842a28ae33676c1c8c677d65bc8cc1a794ee70113e0199717e29,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
5487f099004b7b9d6e1a3012aae60a8233c4df9ae60d37337effbf656e1a792f,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
5487f099004b7b9d6e1a3012aae60a8233c4df9ae60d37337effbf656e1a792f,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
58c95ff9cd72225a39b5120a421cd45e589a481177b24baa2b32dd729eb68555,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
58c95ff9cd72225a39b5120a421cd45e589a481177b24baa2b32dd729eb68555,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
b124d8136746039d0c55344a2d28a878ee09120e7574bf0c8e6bf3d90f347742,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
b124d8136746039d0c55344a2d28a878ee09120e7574bf0c8e6bf3d90f347742,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
ed5e9524ed1943b77809601723b73b108c54dda0ff8cc57a29a1bb1f41afe715,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
ed5e9524ed1943b77809601723b73b108c54dda0ff8cc57a29a1bb1f41afe715,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
ef786c1566090246e6f152372036041a8347475a51c45140d17043f150367cf2,-1,0,1,0.03306082,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
ef786c1566090246e6f152372036041a8347475a51c45140d17043f150367cf2,-1,1,1,12.64246133,1656939996,Ticket,154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539
154a5a241f81b9b1dc798680131b4197548ad4cb067baffc76517dd08738d539,1,6,1,0.03306082,1656939925,Regular,0849b55fc314a69a70aebf4a9b9e6bb172d5c1434ee8f77974e77b7122da13eb
