tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
568a27f6ab5539e6696a282d74e7a672f05c1c9d5793afa2f308b67cce0d6524,-1,2,1,223.23690914,1557229717,Regular,4f80d538a3f69394a802a9a1cd09af629ee844b52900bd8e3acf66c7c4a0ea33
4f80d538a3f69394a802a9a1cd09af629ee844b52900bd8e3acf66c7c4a0ea33,1,2,1,223.23690914,1557186437,Vote,568a27f6ab5539e6696a282d74e7a672f05c1c9d5793afa2f308b67cce0d6524
b75f58157cc8fd228ec98b8612c4b3fe4b153046ac6dd5dce8d0479b89f4a3f6,-1,4,1,223.23690914,1556874743,Regular,4bf1106a0634a9d89d7a40e8f4ee136ed6343ed70f7a8e151c142f64ff729cc1
4bf1106a0634a9d89d7a40e8f4ee136ed6343ed70f7a8e151c142f64ff729cc1,1,2,1,223.23690914,1556833479,Vote,b75f58157cc8fd228ec98b8612c4b3fe4b153046ac6dd5dce8d0479b89f4a3f6
6c459ffab78e4756e0b456ccaf379449607cfdf3ed594ea202b0bbeb6d78e1ec,-1,1,1,223.23690914,1556664999,Regular,eccd92eb5842273c4eb882238bdaa27e77f9ce015d3d255674cee96a986f3c85
eccd92eb5842273c4eb882238bdaa27e77f9ce015d3d255674cee96a986f3c85,1,2,1,223.23690914,1556604014,Vote,6c459ffab78e4756e0b456ccaf379449607cfdf3ed594ea202b0bbeb6d78e1ec
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,25,1,223.23690914,1556569332,Regular,0a6528ec0ae4baa8e67e3c884db96c842dd96cbab3b0d0ca6fa033604d8b3d9e
bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70,-1,15,1,223.23690914,1556554861,Regular,527a331f45ba7cd0ebcd0a4c19324c4f71e4562552ab7993e2fedcf71cc1fc1f
0a6528ec0ae4baa8e67e3c884db96c842dd96cbab3b0d0ca6fa033604d8b3d9e,1,2,1,223.23690914,1556521396,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
527a331f45ba7cd0ebcd0a4c19324c4f71e4562552ab7993e2fedcf71cc1fc1f,1,2,1,223.23690914,1556334691,Vote,bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70
b941b45c4b46e8a599fe37a93e67970bc18c2bc2e065180da1df41603fbfc4c9,-1,0,1,223.2899597,1556026678,Regular,9318ab84404013e30d14980f7a75dea0a7362b888a4610b60526a4d2809ee613
9318ab84404013e30d14980f7a75dea0a7362b888a4610b60526a4d2809ee613,1,2,1,223.2899597,1555979567,Vote,b941b45c4b46e8a599fe37a93e67970bc18c2bc2e065180da1df41603fbfc4c9
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,-1,0,1,49.96504099,1555936791,Regular,45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04
45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04,1,20,1,49.96504099,1555936543,Regular,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
