tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,66,1,161.92114488,1565709481,Regular,2580cff1e3d52893bdc5633d5e1c161d6e327711b43f6d2e5aaed4cdeb4b0c74
2580cff1e3d52893bdc5633d5e1c161d6e327711b43f6d2e5aaed4cdeb4b0c74,1,3,1,161.92114488,1565497462,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,40,1,161.96941271,1562665998,Regular,e345a58c693bbda56cee4cc6fd0856513d7deaabb98c58b622d880cc29c38dcc
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,22,1,161.96941271,1562664676,Regular,eb61a881eb0e23f2040c57385557634e151ee53726a565f6b94cdb0c5f34e0ab
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,10,1,161.96941271,1562663279,Regular,bd12ee2e84198ed330f0bc77f11b7eca7666b9cc8c5aba43a9164365ed332b42
eb61a881eb0e23f2040c57385557634e151ee53726a565f6b94cdb0c5f34e0ab,1,3,1,161.96941271,1562431352,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
bd12ee2e84198ed330f0bc77f11b7eca7666b9cc8c5aba43a9164365ed332b42,1,3,1,161.96941271,1562311370,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
e345a58c693bbda56cee4cc6fd0856513d7deaabb98c58b622d880cc29c38dcc,1,3,1,161.96941271,1562070118,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,108,1,161.96941271,1562055308,Regular,bdd2ca5e8cb35a45006148a9a9e4ae56ca5c1885f64c7bc6cd3bf1511600bb91
bdd2ca5e8cb35a45006148a9a9e4ae56ca5c1885f64c7bc6cd3bf1511600bb91,1,3,1,161.96941271,1561756796,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
