tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4c5299c59b15f409e9d1c69dc0959040bfe7fa63c254315d0e349b58b8ddea,-1,1,1,21.88031101,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
4a4c5299c59b15f409e9d1c69dc0959040bfe7fa63c254315d0e349b58b8ddea,-1,0,1,0.02623105,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
55d4c2510b212a29b5b9103872d6ccec0d78fa96cf501d099cf9923208c09cbb,-1,0,1,0.02623105,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
55d4c2510b212a29b5b9103872d6ccec0d78fa96cf501d099cf9923208c09cbb,-1,1,1,21.88031101,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
79b0a4de08621e5008645241db89f125f9eb8539a5ad57c2299a1ce7b7aa8e4d,-1,1,1,21.88031101,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
79b0a4de08621e5008645241db89f125f9eb8539a5ad57c2299a1ce7b7aa8e4d,-1,0,1,0.02623105,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
c12b7222213699b017f5fa6280251e601d7d59d8fd342ae4255d65efe657502f,-1,0,1,0.02623105,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
c12b7222213699b017f5fa6280251e601d7d59d8fd342ae4255d65efe657502f,-1,1,1,21.88031101,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
cffeb53a9c39a811a98ab3e15b30e802369cebf172a51c948aca06f225b76f11,-1,0,1,0.02623105,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
cffeb53a9c39a811a98ab3e15b30e802369cebf172a51c948aca06f225b76f11,-1,1,1,21.88031101,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
d18c7de205e4833b1f31bb2c6fabe1624bf191c7df691ea7d737a33c3a5f94c3,-1,0,1,0.02623105,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
d18c7de205e4833b1f31bb2c6fabe1624bf191c7df691ea7d737a33c3a5f94c3,-1,1,1,21.88031101,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
e661b94662004f88b08166cd1e1f389b921bdc8d830fac19d60f4965e3793f63,-1,1,1,21.88031101,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
e661b94662004f88b08166cd1e1f389b921bdc8d830fac19d60f4965e3793f63,-1,0,1,0.02623105,1679297202,Ticket,72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,9,1,21.88031101,1679297053,Regular,e661b94662004f88b08166cd1e1f389b921bdc8d830fac19d60f4965e3793f63
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,1,1,21.88031101,1679297053,Regular,d18c7de205e4833b1f31bb2c6fabe1624bf191c7df691ea7d737a33c3a5f94c3
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,0,1,0.02623105,1679297053,Regular,d18c7de205e4833b1f31bb2c6fabe1624bf191c7df691ea7d737a33c3a5f94c3
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,12,1,0.02623105,1679297053,Regular,cffeb53a9c39a811a98ab3e15b30e802369cebf172a51c948aca06f225b76f11
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,13,1,21.88031101,1679297053,Regular,cffeb53a9c39a811a98ab3e15b30e802369cebf172a51c948aca06f225b76f11
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,10,1,0.02623105,1679297053,Regular,55d4c2510b212a29b5b9103872d6ccec0d78fa96cf501d099cf9923208c09cbb
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,11,1,21.88031101,1679297053,Regular,55d4c2510b212a29b5b9103872d6ccec0d78fa96cf501d099cf9923208c09cbb
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,6,1,0.02623105,1679297053,Regular,79b0a4de08621e5008645241db89f125f9eb8539a5ad57c2299a1ce7b7aa8e4d
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,7,1,21.88031101,1679297053,Regular,79b0a4de08621e5008645241db89f125f9eb8539a5ad57c2299a1ce7b7aa8e4d
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,2,1,0.02623105,1679297053,Regular,4a4c5299c59b15f409e9d1c69dc0959040bfe7fa63c254315d0e349b58b8ddea
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,3,1,21.88031101,1679297053,Regular,4a4c5299c59b15f409e9d1c69dc0959040bfe7fa63c254315d0e349b58b8ddea
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,4,1,0.02623105,1679297053,Regular,c12b7222213699b017f5fa6280251e601d7d59d8fd342ae4255d65efe657502f
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,5,1,21.88031101,1679297053,Regular,c12b7222213699b017f5fa6280251e601d7d59d8fd342ae4255d65efe657502f
72deeb06a6e0aa614117739264650ca0f4138660d74f27c9796d2329db8e0e5a,1,8,1,0.02623105,1679297053,Regular,e661b94662004f88b08166cd1e1f389b921bdc8d830fac19d60f4965e3793f63
