tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,-1,8,1,37.95887817,1553652765,Regular,c444a20a02fbd0a5eee6a171aa4163c0ac7e2b74f698d6a1537184155c0d6fb5
c444a20a02fbd0a5eee6a171aa4163c0ac7e2b74f698d6a1537184155c0d6fb5,1,2,1,37.95887817,1553081032,Vote,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
b2a48f9fa26d47bcb8050314446d6919c0e0a59114205363459a6ddea5cc3a2c,-1,20,1,47.63718654,1552221132,Regular,2f9c98a0494477e8d4fcbc1bcd0f1a4834732142be52ca6462e018cc9923f2f5
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,-1,32,1,37.95887817,1552190436,Regular,5fbe9e62ee293e3c12073a9d89653118a83fc7f543831b6952d1581db76382d5
a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282,-1,36,1,37.95887817,1552162967,Regular,e3d81fa79c0cc4f2fcb412371d8da7aec2382bf6aa445593ec91916fd75fda9e
1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb,-1,31,1,37.95887817,1552145295,Regular,df50f476fb2b8fee99fcb029098f565eaed39113493498ff6d4e9e00f4697868
b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403,-1,24,1,37.95887817,1552136205,Regular,28d195b75351877a9bb4962413695ba4a50b3f8a3d07ffd3a4bf0431687c3342
5fbe9e62ee293e3c12073a9d89653118a83fc7f543831b6952d1581db76382d5,1,2,1,37.95887817,1551891000,Vote,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
e3d81fa79c0cc4f2fcb412371d8da7aec2382bf6aa445593ec91916fd75fda9e,1,2,1,37.95887817,1551852328,Vote,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
df50f476fb2b8fee99fcb029098f565eaed39113493498ff6d4e9e00f4697868,1,2,1,37.95887817,1551727546,Vote,1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb
28d195b75351877a9bb4962413695ba4a50b3f8a3d07ffd3a4bf0431687c3342,1,2,1,37.95887817,1551610895,Vote,b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403
2f9c98a0494477e8d4fcbc1bcd0f1a4834732142be52ca6462e018cc9923f2f5,1,20,1,47.63718654,1551267872,Regular,b2a48f9fa26d47bcb8050314446d6919c0e0a59114205363459a6ddea5cc3a2c
