tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49040129d0d233893920c68ebbd8fb7b4c46b0a604e6a62acbaf6fd50c3a2245,-1,1,1,39.41711241,1536807613,Vote,d517fb4e8dad80b2e5b765bb60fc08f006249fe5c9e2f5d75abf644df20e9079
4a921761c601bc53023e543881baecb970f12505d38a00d1e01b39e3e31c6e93,-1,1,1,39.41711241,1536690304,Vote,8a49034e23a3bbe0fcd7aec265bceb6e367df35a4aff6045b1503ca8b643b4c9
9223a962e9e43cfd4b144ef7f4e017486069ca6e5e02ebc46ddb57d2a00bff64,-1,1,1,39.41711241,1534518911,Vote,319078a53729cd4a71fad6d3056ffe076f9acd95f4074a4fcbabc5759f12812a
bf2c20c7ad85e3ff2b547a60c2f74fee49ef7edc6599e02ad397f8f0df8d8cb8,-1,1,1,39.41711241,1534387125,Vote,634d7ef98e1dc6035ae3f29d20de71fadca72826ba7f5bc4101e2877cda7b548
1155c7f133295a9b8ac72c15be307dfc4e5d4b313e7f64bb1b5b6fd7030efb2d,-1,1,1,39.41711241,1534045503,Vote,dca2501a357cc169b327fa41718256667b95a73da5957c25c54973e010f07f30
319078a53729cd4a71fad6d3056ffe076f9acd95f4074a4fcbabc5759f12812a,1,0,1,39.41711241,1533940488,Ticket,9223a962e9e43cfd4b144ef7f4e017486069ca6e5e02ebc46ddb57d2a00bff64
634d7ef98e1dc6035ae3f29d20de71fadca72826ba7f5bc4101e2877cda7b548,1,0,1,39.41711241,1533940488,Ticket,bf2c20c7ad85e3ff2b547a60c2f74fee49ef7edc6599e02ad397f8f0df8d8cb8
8a49034e23a3bbe0fcd7aec265bceb6e367df35a4aff6045b1503ca8b643b4c9,1,0,1,39.41711241,1533940488,Ticket,4a921761c601bc53023e543881baecb970f12505d38a00d1e01b39e3e31c6e93
d517fb4e8dad80b2e5b765bb60fc08f006249fe5c9e2f5d75abf644df20e9079,1,0,1,39.41711241,1533940488,Ticket,49040129d0d233893920c68ebbd8fb7b4c46b0a604e6a62acbaf6fd50c3a2245
dca2501a357cc169b327fa41718256667b95a73da5957c25c54973e010f07f30,1,0,1,39.41711241,1533940488,Ticket,1155c7f133295a9b8ac72c15be307dfc4e5d4b313e7f64bb1b5b6fd7030efb2d
