tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966e5de33d72ce962f9a37e9a6d33df53766ef6d8c1dc6beeda58c2b6ba9d63d,-1,4,1,89.81295922,1555152838,Regular,42f0d0117b10edc70a7c91de8816220e5180c47ed03f13fbfc1da2c0a13bd962
42f0d0117b10edc70a7c91de8816220e5180c47ed03f13fbfc1da2c0a13bd962,1,3,1,89.81295922,1554759462,Vote,966e5de33d72ce962f9a37e9a6d33df53766ef6d8c1dc6beeda58c2b6ba9d63d
22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3,-1,7,1,89.86761572,1553585573,Regular,b788e01101cd55bd4df523f67cef7b9b48820d42542734822feba09734ac836e
b788e01101cd55bd4df523f67cef7b9b48820d42542734822feba09734ac836e,1,3,1,89.86761572,1553214755,Vote,22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3
955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab,-1,11,1,89.86761572,1552490095,Regular,edadd4032254458736db4265e53265c7974eb44854c3d87201eb1a00c6f3850b
edadd4032254458736db4265e53265c7974eb44854c3d87201eb1a00c6f3850b,1,3,1,89.86761572,1552445457,Vote,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
f5ca026400e1c7ae93758c75872e572cebfced086ced24164356d0eb240ed6c7,-1,36,1,89.92401195,1551431392,Regular,dfe90d662fbb6ec58124f3028163506be3d1a8cfd06aa0c6826c6e8febcafbc1
d2d7e76be75fd51997b3e3a8122fe6ea0f83120d524e4df5ce6ea52b308f0f19,-1,3,1,89.92401195,1551286362,Regular,0a54a0b6674dc354a2eef101f9e61454160970623effe16357e11847f53d0979
66f6911187d512727f71964f3e0e4a5780d471f5ec11cbabac6f130da2ae1d0f,-1,16,1,89.92401195,1551254315,Regular,79b1677aea5558cdfa6fe6732e19044fb90634bef93fa3f99a14eb173ca6aa1b
79b1677aea5558cdfa6fe6732e19044fb90634bef93fa3f99a14eb173ca6aa1b,1,3,1,89.92401195,1550658367,Vote,66f6911187d512727f71964f3e0e4a5780d471f5ec11cbabac6f130da2ae1d0f
0a54a0b6674dc354a2eef101f9e61454160970623effe16357e11847f53d0979,1,3,1,89.92401195,1550626749,Vote,d2d7e76be75fd51997b3e3a8122fe6ea0f83120d524e4df5ce6ea52b308f0f19
dfe90d662fbb6ec58124f3028163506be3d1a8cfd06aa0c6826c6e8febcafbc1,1,3,1,89.92401195,1550605083,Vote,f5ca026400e1c7ae93758c75872e572cebfced086ced24164356d0eb240ed6c7
