tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069e4ce8776f3d11669e429dbcb61ee9b39f4a136a880dc8a460b664b6e693db,-1,0,1,0.04883561,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
069e4ce8776f3d11669e429dbcb61ee9b39f4a136a880dc8a460b664b6e693db,-1,1,1,30.92268583,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
1117bd3b25a256c4bcd5ec081ff952e5b07d2bc2802bcd887887c477c274173b,-1,0,1,0.04883561,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
1117bd3b25a256c4bcd5ec081ff952e5b07d2bc2802bcd887887c477c274173b,-1,1,1,30.92268583,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
13f717c37c4f5c048343ed27e0b498c36bebdf91013ba4adeca19a6714397ea4,-1,1,1,30.92268583,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
13f717c37c4f5c048343ed27e0b498c36bebdf91013ba4adeca19a6714397ea4,-1,0,1,0.04883561,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
1b4154b3cddbaa49889d42232f15e250ab5a885fdb114154111fe711c8f7b27f,-1,1,1,30.92268583,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
1b4154b3cddbaa49889d42232f15e250ab5a885fdb114154111fe711c8f7b27f,-1,0,1,0.04883561,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
1e8c4c8f411ffa225a0d1523ac6e90b7d6f7851593fbd40021bf85a1d70be6a7,-1,1,1,30.92268583,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
1e8c4c8f411ffa225a0d1523ac6e90b7d6f7851593fbd40021bf85a1d70be6a7,-1,0,1,0.04883561,1628950101,Ticket,bd9531ba8cb135c01d3698bb47abc6b62aa738d28923d8d5130b23d8a6dd380c
