tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,245,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,246,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,247,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,248,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,249,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,250,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,251,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,252,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,253,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,254,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,255,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,256,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,257,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,258,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,259,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,260,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,261,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,262,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,263,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,264,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,265,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,266,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,267,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,268,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,269,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,270,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,271,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,272,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,273,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,274,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,275,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,276,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,277,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,278,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,279,1,8.83167118,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,244,1,0.06017139,1606373400,Regular,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
1496d0ad72d199752a09fa890b32c618e4226cf1b62e452ed486b0431c685798,-1,1,1,8.83167118,1606365293,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
1496d0ad72d199752a09fa890b32c618e4226cf1b62e452ed486b0431c685798,-1,0,1,0.06017139,1606365293,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
f18863a5461d680e6cef541164a2d9f345d530b72ba570a6044ed966a8ace8bd,-1,1,1,8.83167118,1606365293,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
f18863a5461d680e6cef541164a2d9f345d530b72ba570a6044ed966a8ace8bd,-1,0,1,0.06017139,1606365293,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4bc2ffe779280e16aae5f3ccf7856937a864d586f4695006357f09f38759dd23,-1,0,1,0.06017139,1606365035,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4bc2ffe779280e16aae5f3ccf7856937a864d586f4695006357f09f38759dd23,-1,1,1,8.83167118,1606365035,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4fd06e0279040d1979e07c1ad3498f5ef63c6259fb90850af022958b173a0e82,-1,1,1,8.83167118,1606365035,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4fd06e0279040d1979e07c1ad3498f5ef63c6259fb90850af022958b173a0e82,-1,0,1,0.06017139,1606365035,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e5acbe834224e22f678fbaf59bf0b213e3c8ea88a345e5fcf5942b25eab4f85e,-1,1,1,8.83167118,1606365035,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
e5acbe834224e22f678fbaf59bf0b213e3c8ea88a345e5fcf5942b25eab4f85e,-1,0,1,0.06017139,1606365035,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
103db28aa97dbd64f2f46ffacea0ec2f1369988d0c6ea5bb556f300be7984300,-1,1,1,8.83167118,1606364822,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
103db28aa97dbd64f2f46ffacea0ec2f1369988d0c6ea5bb556f300be7984300,-1,0,1,0.06017139,1606364822,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
88785e732cd6d198f5725e4052441ab416cc70852879e13459c1bed5bdb3c59c,-1,1,1,8.83167118,1606364667,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
88785e732cd6d198f5725e4052441ab416cc70852879e13459c1bed5bdb3c59c,-1,0,1,0.06017139,1606364667,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4e7a5e0f7df10fda6fff8db6cf5238867054ee9ce35185e53b7593a70bbbd7df,-1,1,1,8.83167118,1606364638,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4e7a5e0f7df10fda6fff8db6cf5238867054ee9ce35185e53b7593a70bbbd7df,-1,0,1,0.06017139,1606364638,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
39fd0b3acbe50e040af938ee1f97c5a04e386f96c32ab85b4ed9c46d7fd8792a,-1,0,1,0.06017139,1606364413,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
39fd0b3acbe50e040af938ee1f97c5a04e386f96c32ab85b4ed9c46d7fd8792a,-1,1,1,8.83167118,1606364413,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
c9bad56aac47c081cba78d8286913fcd09d4567706286c35402a73c94f139519,-1,1,1,8.83167118,1606364413,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
c9bad56aac47c081cba78d8286913fcd09d4567706286c35402a73c94f139519,-1,0,1,0.06017139,1606364413,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
3c61a549c76ef44937e413c279b35c0e42773715e4fe8a3ca52ebbd9cff5edde,-1,1,1,8.83167118,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
3c61a549c76ef44937e413c279b35c0e42773715e4fe8a3ca52ebbd9cff5edde,-1,0,1,0.06017139,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
428ea6b35e33b54bc32bd315fe83ee67f0325ceb77fe1aa3f0dabae13f65b9ba,-1,1,1,8.83167118,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
428ea6b35e33b54bc32bd315fe83ee67f0325ceb77fe1aa3f0dabae13f65b9ba,-1,0,1,0.06017139,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
500ac13096b0b6cdaeb837edc4aa2c27ac36cf923a72ef98030a42f21ddc8726,-1,1,1,8.83167118,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
500ac13096b0b6cdaeb837edc4aa2c27ac36cf923a72ef98030a42f21ddc8726,-1,0,1,0.06017139,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
58bcbc8d885e8385c6db8a6f840ad7fe21917af7a1d31dfcf370dc3c6deb581d,-1,1,1,8.83167118,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
58bcbc8d885e8385c6db8a6f840ad7fe21917af7a1d31dfcf370dc3c6deb581d,-1,0,1,0.06017139,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
ddb58f77acf6afb05b5b710bc1b2a3f3b8619ec8836ed7639eac82f7cd1b15b8,-1,0,1,0.06017139,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
ddb58f77acf6afb05b5b710bc1b2a3f3b8619ec8836ed7639eac82f7cd1b15b8,-1,1,1,8.83167118,1606364140,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
23f1ad1f04637a2636503826ab3ee533baf9028e114ab083f4a8fec03eb33f0c,-1,0,1,0.06017139,1606363709,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
23f1ad1f04637a2636503826ab3ee533baf9028e114ab083f4a8fec03eb33f0c,-1,1,1,8.83167118,1606363709,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
11924397da514e3eae795d3466973c005de81f28ca9a63656ddc08b0b831190c,-1,1,1,8.83167118,1606363566,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
11924397da514e3eae795d3466973c005de81f28ca9a63656ddc08b0b831190c,-1,0,1,0.06017139,1606363566,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
1c935821148600c130130c4d9a47bd5509a0de7e05d19f8d3480dbf30b2ae30d,-1,0,1,0.06017139,1606363566,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
1c935821148600c130130c4d9a47bd5509a0de7e05d19f8d3480dbf30b2ae30d,-1,1,1,8.83167118,1606363566,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
a69f57caba41b781804aaff0c81e3fdabe7e9cef147e472c215310aa816d9fde,-1,0,1,0.06017139,1606363566,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
a69f57caba41b781804aaff0c81e3fdabe7e9cef147e472c215310aa816d9fde,-1,1,1,8.83167118,1606363566,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4536e054bfbd4e9816bb7321ad564ffae9db6aa8b9fa8d414d2be860005fdf9e,-1,1,1,8.83167118,1606363248,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
4536e054bfbd4e9816bb7321ad564ffae9db6aa8b9fa8d414d2be860005fdf9e,-1,0,1,0.06017139,1606363248,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
63efc0f6872ff5dfc2c096c9ce5d9a94f4f4bfcc153aadb9849d78789243c83b,-1,1,1,8.83167118,1606363154,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
63efc0f6872ff5dfc2c096c9ce5d9a94f4f4bfcc153aadb9849d78789243c83b,-1,0,1,0.06017139,1606363154,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
bda99058707eb0b36903413d4d6a491fcbcd49395dcbab96f32f1bfc5607564e,-1,1,1,8.83167118,1606363154,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
bda99058707eb0b36903413d4d6a491fcbcd49395dcbab96f32f1bfc5607564e,-1,0,1,0.06017139,1606363154,Ticket,f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,77,1,8.83167118,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,2,1,0.06017139,1606363085,Regular,bda99058707eb0b36903413d4d6a491fcbcd49395dcbab96f32f1bfc5607564e
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,3,1,8.83167118,1606363085,Regular,bda99058707eb0b36903413d4d6a491fcbcd49395dcbab96f32f1bfc5607564e
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,0,1,0.06017139,1606363085,Regular,63efc0f6872ff5dfc2c096c9ce5d9a94f4f4bfcc153aadb9849d78789243c83b
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,1,1,8.83167118,1606363085,Regular,63efc0f6872ff5dfc2c096c9ce5d9a94f4f4bfcc153aadb9849d78789243c83b
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,4,1,0.06017139,1606363085,Regular,4536e054bfbd4e9816bb7321ad564ffae9db6aa8b9fa8d414d2be860005fdf9e
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,5,1,8.83167118,1606363085,Regular,4536e054bfbd4e9816bb7321ad564ffae9db6aa8b9fa8d414d2be860005fdf9e
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,10,1,0.06017139,1606363085,Regular,a69f57caba41b781804aaff0c81e3fdabe7e9cef147e472c215310aa816d9fde
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,11,1,8.83167118,1606363085,Regular,a69f57caba41b781804aaff0c81e3fdabe7e9cef147e472c215310aa816d9fde
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,8,1,0.06017139,1606363085,Regular,11924397da514e3eae795d3466973c005de81f28ca9a63656ddc08b0b831190c
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,9,1,8.83167118,1606363085,Regular,11924397da514e3eae795d3466973c005de81f28ca9a63656ddc08b0b831190c
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,6,1,0.06017139,1606363085,Regular,1c935821148600c130130c4d9a47bd5509a0de7e05d19f8d3480dbf30b2ae30d
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,7,1,8.83167118,1606363085,Regular,1c935821148600c130130c4d9a47bd5509a0de7e05d19f8d3480dbf30b2ae30d
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,12,1,0.06017139,1606363085,Regular,23f1ad1f04637a2636503826ab3ee533baf9028e114ab083f4a8fec03eb33f0c
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,13,1,8.83167118,1606363085,Regular,23f1ad1f04637a2636503826ab3ee533baf9028e114ab083f4a8fec03eb33f0c
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,20,1,0.06017139,1606363085,Regular,3c61a549c76ef44937e413c279b35c0e42773715e4fe8a3ca52ebbd9cff5edde
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,21,1,8.83167118,1606363085,Regular,3c61a549c76ef44937e413c279b35c0e42773715e4fe8a3ca52ebbd9cff5edde
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,16,1,0.06017139,1606363085,Regular,500ac13096b0b6cdaeb837edc4aa2c27ac36cf923a72ef98030a42f21ddc8726
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,17,1,8.83167118,1606363085,Regular,500ac13096b0b6cdaeb837edc4aa2c27ac36cf923a72ef98030a42f21ddc8726
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,14,1,0.06017139,1606363085,Regular,58bcbc8d885e8385c6db8a6f840ad7fe21917af7a1d31dfcf370dc3c6deb581d
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,15,1,8.83167118,1606363085,Regular,58bcbc8d885e8385c6db8a6f840ad7fe21917af7a1d31dfcf370dc3c6deb581d
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,22,1,0.06017139,1606363085,Regular,ddb58f77acf6afb05b5b710bc1b2a3f3b8619ec8836ed7639eac82f7cd1b15b8
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,23,1,8.83167118,1606363085,Regular,ddb58f77acf6afb05b5b710bc1b2a3f3b8619ec8836ed7639eac82f7cd1b15b8
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,18,1,0.06017139,1606363085,Regular,428ea6b35e33b54bc32bd315fe83ee67f0325ceb77fe1aa3f0dabae13f65b9ba
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,19,1,8.83167118,1606363085,Regular,428ea6b35e33b54bc32bd315fe83ee67f0325ceb77fe1aa3f0dabae13f65b9ba
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,24,1,0.06017139,1606363085,Regular,39fd0b3acbe50e040af938ee1f97c5a04e386f96c32ab85b4ed9c46d7fd8792a
