tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb,-1,23,1,110.14133915,1566892236,Regular,c777abb5658436a8e7dd2f872359d9c1e29fa89da33ccbd62507b803b1e6f2f1
44713fc194bc27a03d6af869ffd0c7105b1dbbbccc7e33991b0e2d465c07fb1e,-1,5,1,110.14133915,1566889681,Regular,5816c6710cf545239b9d1c5dcdbe7589abdf3ca4cee2a1cdfb01458925d81de1
aed46edb7f455cc3000e31f5bd380e92cedc64dee2f6d2c2e1f1ad4ac874883c,-1,5,1,110.14133915,1566884930,Regular,9f1346cc471988c5feaa595ac4bc65ca9e3cf01d2aa15f320e40759ea49fcdd8
25292cb1e90d7658013e913f00f0f87421f8a4cc274dfbf76965a5160b5bc075,-1,36,1,110.14133915,1566884359,Regular,381ea786b2bd67c51e263ed8c4c6dd234135e9922dabe211336dd6067a8babd7
1d2a5b990441d39424a7e26b9996129d03d03d11d36030a2a6785342609d05b5,-1,4,1,110.14133915,1566877242,Regular,a21a56ad9684a60348574c213038101f528087fb47086e1615460aa692c94dca
d3c69079530da337ebd7f683617431c4317215e1c3becf633c642038e979ccee,-1,6,1,110.14133915,1566874954,Regular,bfe89c1ba0032ab93fda2d948d3632db0a793a046e6fcd1594e97b118b7f8fc5
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,13,1,110.14133915,1566869596,Regular,85d6765385d6e8e5d002338bd3b0186f593a95c16b8be0b4d7452ec8dba39bae
0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0,-1,1,1,110.14133915,1566865800,Regular,a85a8dd1e23d75b24898f831761c00a0705ba03398e7df686f96ec757bfe15a5
0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a,-1,11,1,110.14133915,1566858368,Regular,e3ecd27bd2057fe5cc976509fd2342187f5b0e43c680dff9b661a167a0410397
997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600,-1,5,1,110.14133915,1566848878,Regular,9ba85da186a878eb0f2b8316a744ca80e342e0b353536421ceab7576a5a00674
cd5780070d72db85b8a0b1e0cf8d51e97e719f2dc36550f920473a65c46b6617,-1,3,1,110.14133915,1566848878,Regular,96f7c6caf440b70346f84c7433cd64d232e6555554c7f11bfd14238ea5ee4874
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,49,1,110.14133915,1566815867,Regular,192dc8ea083b38d5c106a9b3b9433cb50303b89c25ddb836e3cc601c2807d118
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,13,1,110.14133915,1566815867,Regular,dc80fd1fd303cb6f44513c8d55a70c602c5717fc17e257e0c3a3392134733a1b
bfe89c1ba0032ab93fda2d948d3632db0a793a046e6fcd1594e97b118b7f8fc5,1,3,1,110.14133915,1565870334,Vote,d3c69079530da337ebd7f683617431c4317215e1c3becf633c642038e979ccee
381ea786b2bd67c51e263ed8c4c6dd234135e9922dabe211336dd6067a8babd7,1,3,1,110.14133915,1565869718,Vote,25292cb1e90d7658013e913f00f0f87421f8a4cc274dfbf76965a5160b5bc075
85d6765385d6e8e5d002338bd3b0186f593a95c16b8be0b4d7452ec8dba39bae,1,3,1,110.14133915,1565330412,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
e3ecd27bd2057fe5cc976509fd2342187f5b0e43c680dff9b661a167a0410397,1,3,1,110.14133915,1565249009,Vote,0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a
192dc8ea083b38d5c106a9b3b9433cb50303b89c25ddb836e3cc601c2807d118,1,3,1,110.14133915,1564925154,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
c777abb5658436a8e7dd2f872359d9c1e29fa89da33ccbd62507b803b1e6f2f1,1,3,1,110.14133915,1564749772,Vote,481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb
a21a56ad9684a60348574c213038101f528087fb47086e1615460aa692c94dca,1,3,1,110.14133915,1564739592,Vote,1d2a5b990441d39424a7e26b9996129d03d03d11d36030a2a6785342609d05b5
96f7c6caf440b70346f84c7433cd64d232e6555554c7f11bfd14238ea5ee4874,1,3,1,110.14133915,1564566038,Vote,cd5780070d72db85b8a0b1e0cf8d51e97e719f2dc36550f920473a65c46b6617
