tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234a192e49d00b73ec4d14e086ba4067dfad265a6b4eec7fe2f26cf0ff9955ab,-1,3,1,285.17525443,1556741405,Regular,6635483f742138bf79f53fdcf69cdda47df5351fa56ba01456b315800d0c22d6
6635483f742138bf79f53fdcf69cdda47df5351fa56ba01456b315800d0c22d6,1,2,1,285.17525443,1556707819,Vote,234a192e49d00b73ec4d14e086ba4067dfad265a6b4eec7fe2f26cf0ff9955ab
01e33a14c2809a8814d855d76587d90112469f190947d28f1917eaaae349f39e,-1,11,1,285.22830499,1555904464,Regular,0d038d014d7e4fdc2d6d77c3006850dc689cad11a8ffe7f008c9c5271f65db47
7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4,-1,23,1,285.22830499,1555899270,Regular,31f0d250eff19f1a3ab110ccd7c765326afb5a803d7b8816913d8c22dbc19721
31f0d250eff19f1a3ab110ccd7c765326afb5a803d7b8816913d8c22dbc19721,1,2,1,285.22830499,1555763192,Vote,7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4
0d038d014d7e4fdc2d6d77c3006850dc689cad11a8ffe7f008c9c5271f65db47,1,2,1,285.22830499,1555566428,Vote,01e33a14c2809a8814d855d76587d90112469f190947d28f1917eaaae349f39e
4a0c8fe05688377385040bf13bb50baf06ce324310b41109c5dce7b81c8fb953,-1,0,1,285.22830499,1554894887,Regular,2dfd884fbffff6f2508bd388982feafcb164dc9efb6b07c2d65a5196e1d57903
2dfd884fbffff6f2508bd388982feafcb164dc9efb6b07c2d65a5196e1d57903,1,2,1,285.22830499,1554853631,Vote,4a0c8fe05688377385040bf13bb50baf06ce324310b41109c5dce7b81c8fb953
297972a445c5af3d350b8b6ddec84594c1f90c1058aa92386238c233555a0498,-1,0,1,285.22830499,1554673847,Regular,fd1d38b179a69598b9704f09327e152d3b734d162e346eddcec110626a8857b8
fd1d38b179a69598b9704f09327e152d3b734d162e346eddcec110626a8857b8,1,2,1,285.22830499,1554634602,Vote,297972a445c5af3d350b8b6ddec84594c1f90c1058aa92386238c233555a0498
4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853,-1,0,1,285.22830499,1554505246,Regular,286ada377bc78a3b3ec9fadda3322bfd403851d57687c2b54ffb109284388e4a
286ada377bc78a3b3ec9fadda3322bfd403851d57687c2b54ffb109284388e4a,1,2,1,285.22830499,1554431729,Vote,4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853
b9ede38b99afe10bf669dc3421ea63626c26d34b17580c0c6a38735f5cac2287,-1,3,1,285.22830499,1554413902,Regular,56276c869e7743f207366d36b837e13b8292f042a60718911431b96ca3ebfaf4
56276c869e7743f207366d36b837e13b8292f042a60718911431b96ca3ebfaf4,1,2,1,285.22830499,1554367621,Vote,b9ede38b99afe10bf669dc3421ea63626c26d34b17580c0c6a38735f5cac2287
91406783a8af1f0d2abcb24d631f2bcd9634f855f71fe93e62331a2f556923df,-1,0,1,283.5089239,1554323888,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
3784a2096a4562e54148876df650f796f36bcc6cf1b1b2ae173a8314624f5f62,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
4074f8b72d8ece5b8456e3f26187b672c967c4f68a001e45ba3b05904e9948f5,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
5383238421bdc7e1097ee51e46151325b06c412b20c147569dcb443444e6328f,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
5448a7a759d10e91626ff7cacaa5c4a04c2d5b7f21281bb85387301bac3806ec,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
63681d2ec41bbb88b4d4ef8e7db6848c07ee5cdb04f02d3b1bf31ab44fd28c6c,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
68cc1b9c62e5d5352864f06109c4e38542bc5cc89d7db8955305172bd9b65ae8,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
7d3fa4e9cd8423340d95f83fbb7b314947006290061f577e6000ba728395d44e,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
86f6cfe54656fe30650d0332f8a319b3d7f3eeb3e97771852453a1cb5d42f61c,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
8d38f98ad8cb7fae53f446c01c82626713dd6e675f81bd479118a2be80724871,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
999ddea3a38779e8ec8586b819967c92a69b9c788d809b6bed2e16b0a909d65c,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
a8dce4619389f32a0928245bb11c832db99bba15cfd35461db19fe4bc33e7827,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
b8ed63ca1716f998850245d768ca17809b382903cd3ba6b9628edd553516848d,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
bf5202916c58bbc0bc6f1549d4cab77ce6fb0bf5a24b5e93d74fba5f7e955693,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
c0efb5b7c0292afacb8c7ca9b31c72c906b42669e279b8f84596ad1fc9649afa,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
c16fb97e7a77b14153bcdbdb7c59d65f8837d44852b04da72e3af054f2f7cb35,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
d16520307b3db0c4078e73cbd09699402502cbbde257973cc0edf3250553ce4f,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
dd6d33495695a60b923e6744b9ea0d86f90969490de343f061b1c937d216310e,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
ee87c59ea9be44b174703206ec789a1ec4c799cc52ea9e2fdd168f7471976fe7,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
fb0519eb9e527a078f8cb57a6d1e46d742b0267c5fe7d641f9e31fa678e1ba04,-1,0,1,283.5089239,1554322900,Ticket,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
