tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f442b7b841e314051270f505248b6e67f497fff25e681f62a6e2ea0457ab902,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
0f442b7b841e314051270f505248b6e67f497fff25e681f62a6e2ea0457ab902,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
113773e9c1f47df77c968cc80b47eeff847f6eb3e8af80e41666380054be4974,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
113773e9c1f47df77c968cc80b47eeff847f6eb3e8af80e41666380054be4974,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
1b5dc04e8bbe2833d5f14a0150e26fd2e7717621074ddf25c67d1b4b5d43cd1f,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
1b5dc04e8bbe2833d5f14a0150e26fd2e7717621074ddf25c67d1b4b5d43cd1f,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
2ed52c78509b6d057fadfb90ee461fe59921aa645cfba70c852ec890d5087394,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
2ed52c78509b6d057fadfb90ee461fe59921aa645cfba70c852ec890d5087394,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
3923d659fcbbafbba30cd387731d9fceeb385cf6f70bd43b9c3f744286b5517d,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
3923d659fcbbafbba30cd387731d9fceeb385cf6f70bd43b9c3f744286b5517d,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
5fda3ede2ade1a8321c734324a050a74dfe0bb668a64990d88333614addbc7ca,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
5fda3ede2ade1a8321c734324a050a74dfe0bb668a64990d88333614addbc7ca,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
6b404ad9c6670d308ab7445a8ad7dcf923bb47f4f97352d930aaa5c5da670cf5,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
6b404ad9c6670d308ab7445a8ad7dcf923bb47f4f97352d930aaa5c5da670cf5,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
6e245e92177e1f3e111187e3e51791b6f15ceffdb57777928171c50dc2e958ab,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
6e245e92177e1f3e111187e3e51791b6f15ceffdb57777928171c50dc2e958ab,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
7770e48b49c1d23db6a45a8eedabec47c914fe19c23160e01d04b0fffed6c4a4,-1,0,1,0.12350896,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
7770e48b49c1d23db6a45a8eedabec47c914fe19c23160e01d04b0fffed6c4a4,-1,1,1,799.74895163,1558101339,Ticket,c6294679af550a6e5fa8038dbe5e14edeae37636d64a28448699cc8f9790c9c5
