tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1083c3feb38cbe9106a4a05c15d4f2a4555d3f809ce359e0f3f3c75ac31ea4d6,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
3380293930b232b4d0875c52fc941c36c416ce2b62f8c48469a08ce9604b9057,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
44904293ec177d0b34231f757bf415ed9fb75964b3e8c8f06e5aba3114d7bf02,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
4cb9433c823a434f7b0e72fe9c97d6d1e0d0cd59da4816a7eb2d478351fdbfb8,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
54357ed0789b065e5282f0a0cb5abdab00e3180caf05a745143a8c0572494ace,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
54f20e29d8b60361db9256d0c2c6f8c7771bb6b971d25a5e4854c15f652f02df,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
ac0dbf7f07d91f6672666a10807075a2f63eed51dd42a9e488bb7b1bc002dca1,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
ada6f6fb964027a35eb13c7590466282ba130f4fe1390fa60eb53bd40b990ae5,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
b2ec5383e4538c713a63eb8f9ea0262ae2c17276f1b3e481638c1bf96c8e3a3b,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
c39d9523eafd0bd0d893b0f2c113d4a22c4e242732056178c2701a1af4ac8e19,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
c3df4900a1f2494158be09978c0e2c30f8d1ad440d990b0b848543241787b75c,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
c7f138559f9131c95aa333dea7d91088dc10d762e27b024bf914c0e9ef5c2a70,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
f8ac4c6c2e5c9767735748346c59e7a7d43eabfa7994bbd84d53e9ef3094c895,-1,0,1,106.92285873,1557679016,Ticket,107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,7,1,106.92285873,1557678828,Regular,4cb9433c823a434f7b0e72fe9c97d6d1e0d0cd59da4816a7eb2d478351fdbfb8
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,6,1,106.92285873,1557678828,Regular,1083c3feb38cbe9106a4a05c15d4f2a4555d3f809ce359e0f3f3c75ac31ea4d6
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,3,1,106.92285873,1557678828,Regular,c7f138559f9131c95aa333dea7d91088dc10d762e27b024bf914c0e9ef5c2a70
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,4,1,106.92285873,1557678828,Regular,b2ec5383e4538c713a63eb8f9ea0262ae2c17276f1b3e481638c1bf96c8e3a3b
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,10,1,106.92285873,1557678828,Regular,c3df4900a1f2494158be09978c0e2c30f8d1ad440d990b0b848543241787b75c
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,9,1,106.92285873,1557678828,Regular,54357ed0789b065e5282f0a0cb5abdab00e3180caf05a745143a8c0572494ace
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,5,1,106.92285873,1557678828,Regular,44904293ec177d0b34231f757bf415ed9fb75964b3e8c8f06e5aba3114d7bf02
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,8,1,106.92285873,1557678828,Regular,54f20e29d8b60361db9256d0c2c6f8c7771bb6b971d25a5e4854c15f652f02df
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,0,1,106.92285873,1557678828,Regular,ac0dbf7f07d91f6672666a10807075a2f63eed51dd42a9e488bb7b1bc002dca1
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,12,1,106.92285873,1557678828,Regular,c39d9523eafd0bd0d893b0f2c113d4a22c4e242732056178c2701a1af4ac8e19
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,11,1,106.92285873,1557678828,Regular,ada6f6fb964027a35eb13c7590466282ba130f4fe1390fa60eb53bd40b990ae5
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,1,1,106.92285873,1557678828,Regular,f8ac4c6c2e5c9767735748346c59e7a7d43eabfa7994bbd84d53e9ef3094c895
107028b81215e9878d7d1c751e6a0d68f1b1b36c1a2a6f5327adb9c8065b254b,1,2,1,106.92285873,1557678828,Regular,3380293930b232b4d0875c52fc941c36c416ce2b62f8c48469a08ce9604b9057
