tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0c193b940838e4dba2f5ef3f9ea5f908a4f6efc987675fa3e50f5dfdf16add5,-1,15,1,0.03791337,1662563272,Regular,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
c0c193b940838e4dba2f5ef3f9ea5f908a4f6efc987675fa3e50f5dfdf16add5,-1,20,1,21.50343316,1662563272,Regular,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
c0c193b940838e4dba2f5ef3f9ea5f908a4f6efc987675fa3e50f5dfdf16add5,-1,19,1,0.03791337,1662563272,Regular,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
c0c193b940838e4dba2f5ef3f9ea5f908a4f6efc987675fa3e50f5dfdf16add5,-1,18,1,21.50343316,1662563272,Regular,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
c0c193b940838e4dba2f5ef3f9ea5f908a4f6efc987675fa3e50f5dfdf16add5,-1,17,1,0.03791337,1662563272,Regular,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
c0c193b940838e4dba2f5ef3f9ea5f908a4f6efc987675fa3e50f5dfdf16add5,-1,16,1,21.50343316,1662563272,Regular,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
0c23d6e1bf7b0491cdde33e24d43cd3939d44dfb4e2e6f7a6e0e1f5e90dbb402,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
0c23d6e1bf7b0491cdde33e24d43cd3939d44dfb4e2e6f7a6e0e1f5e90dbb402,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
15786c4391b38246a8297034e5ea5c5bc6c2dd7c0ba60dd77da3efe8c5d58343,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
15786c4391b38246a8297034e5ea5c5bc6c2dd7c0ba60dd77da3efe8c5d58343,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
18ab844db593fa0cc3f05e9a9d804a286cb3bf15271ef1edf560ed34764437be,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
18ab844db593fa0cc3f05e9a9d804a286cb3bf15271ef1edf560ed34764437be,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
215ed9863ddb325fb482df74f49c4c735515027b1551e6ff1ccf7c552b826bd7,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
215ed9863ddb325fb482df74f49c4c735515027b1551e6ff1ccf7c552b826bd7,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
34f92e2520d5dbccf815d4b5c3cbc0adaf6d318a73873918e0a881d997a69760,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
34f92e2520d5dbccf815d4b5c3cbc0adaf6d318a73873918e0a881d997a69760,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
73286ad4dae7bdac7b29577d7345c1123d220a82d4bac37333d517fe9356d5a4,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
73286ad4dae7bdac7b29577d7345c1123d220a82d4bac37333d517fe9356d5a4,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
b13b6139acb8f708fec4493676f51ed661e5f34315eb03a8a2cdd610f7aee04e,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
b13b6139acb8f708fec4493676f51ed661e5f34315eb03a8a2cdd610f7aee04e,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
d2e15be8dd5b74d52012f069ef08851f66675ef6f817d872dd0343e01e7497f8,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
d2e15be8dd5b74d52012f069ef08851f66675ef6f817d872dd0343e01e7497f8,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
d5abf6d5af6abd2391279150d34627527ba59a383e6bfbca281c38fec626cedd,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
d5abf6d5af6abd2391279150d34627527ba59a383e6bfbca281c38fec626cedd,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
e126efbdc86f02becfcabd378bd00dd884f5b666fbc1c90266a9f8c4604057a9,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
e126efbdc86f02becfcabd378bd00dd884f5b666fbc1c90266a9f8c4604057a9,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
f776fb2e10e667ac5d2ed53caaaa6e83e61f8f13f251715c073fc8fd64ec47ac,-1,0,1,0.03791337,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
f776fb2e10e667ac5d2ed53caaaa6e83e61f8f13f251715c073fc8fd64ec47ac,-1,1,1,21.50343316,1649272658,Ticket,6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,4,1,0.03791337,1649272255,Regular,d2e15be8dd5b74d52012f069ef08851f66675ef6f817d872dd0343e01e7497f8
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,5,1,21.50343316,1649272255,Regular,d2e15be8dd5b74d52012f069ef08851f66675ef6f817d872dd0343e01e7497f8
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,16,1,0.03791337,1649272255,Regular,215ed9863ddb325fb482df74f49c4c735515027b1551e6ff1ccf7c552b826bd7
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,15,1,21.50343316,1649272255,Regular,18ab844db593fa0cc3f05e9a9d804a286cb3bf15271ef1edf560ed34764437be
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,14,1,0.03791337,1649272255,Regular,18ab844db593fa0cc3f05e9a9d804a286cb3bf15271ef1edf560ed34764437be
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,27,1,21.50343316,1649272255,Regular,e126efbdc86f02becfcabd378bd00dd884f5b666fbc1c90266a9f8c4604057a9
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,26,1,0.03791337,1649272255,Regular,e126efbdc86f02becfcabd378bd00dd884f5b666fbc1c90266a9f8c4604057a9
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,19,1,21.50343316,1649272255,Regular,0c23d6e1bf7b0491cdde33e24d43cd3939d44dfb4e2e6f7a6e0e1f5e90dbb402
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,18,1,0.03791337,1649272255,Regular,0c23d6e1bf7b0491cdde33e24d43cd3939d44dfb4e2e6f7a6e0e1f5e90dbb402
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,13,1,21.50343316,1649272255,Regular,34f92e2520d5dbccf815d4b5c3cbc0adaf6d318a73873918e0a881d997a69760
6cc42979e02c4c9b6830dcf916810486c1bcab08be2030df2cf37d79cd624a76,1,12,1,0.03791337,1649272255,Regular,34f92e2520d5dbccf815d4b5c3cbc0adaf6d318a73873918e0a881d997a69760
