tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,31,1,141.79512329,1565949669,Regular,b34765780052a942ef6906d9548382c304289a13c5356e058d81592cd8d8af66
b34765780052a942ef6906d9548382c304289a13c5356e058d81592cd8d8af66,1,3,1,141.79512329,1565896000,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,18,1,140.27880057,1565432756,Regular,9469b95bd38a1169885535e4a62f95b2b7ad15afc155d15e349ad0efb72a6d1a
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,99,1,141.79512329,1565432431,Regular,2371a0824e145440aa3810a9a4b378cd2934c6ac0c35ba3de41038c586eb44e9
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,14,1,141.79512329,1565431808,Regular,479f8fea3ebacf8fe0d2c6db5d929611ed2cc917c0208f181cf432eca00209b7
9469b95bd38a1169885535e4a62f95b2b7ad15afc155d15e349ad0efb72a6d1a,1,1,1,140.27880057,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
479f8fea3ebacf8fe0d2c6db5d929611ed2cc917c0208f181cf432eca00209b7,1,3,1,141.79512329,1564686871,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,26,1,141.79512329,1564665556,Regular,cb7b17b705115073bc7f8011e54cd3a936c23d5e2363e89fe5cce8ac05ee4793
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,111,1,141.79512329,1564663128,Regular,583fbff340375ddf65c63bc7d9673a713a7d898f2c817ad51d030c7e66267049
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,36,1,141.79512329,1564663128,Regular,0f1a5ea5ca4aa0fd569ef20140f157c22498576ffe9202c879a91f103f49e83a
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,3,1,141.79512329,1564592101,Regular,5460f3b02dba44bdecf1ad847f08c2b17c12f338bf408736412165e3e37ae800
2371a0824e145440aa3810a9a4b378cd2934c6ac0c35ba3de41038c586eb44e9,1,3,1,141.79512329,1564495075,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
0f1a5ea5ca4aa0fd569ef20140f157c22498576ffe9202c879a91f103f49e83a,1,3,1,141.79512329,1564159504,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
5460f3b02dba44bdecf1ad847f08c2b17c12f338bf408736412165e3e37ae800,1,3,1,141.79512329,1564159197,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
cb7b17b705115073bc7f8011e54cd3a936c23d5e2363e89fe5cce8ac05ee4793,1,3,1,141.79512329,1564051872,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
583fbff340375ddf65c63bc7d9673a713a7d898f2c817ad51d030c7e66267049,1,3,1,141.79512329,1563891340,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70,-1,20,1,141.84338785,1563711983,Regular,2195ddb3ad3d7d33ad77482c09615d802eb41943b5e334ffc3adb4ebd760fbff
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,81,1,141.84338785,1563700406,Regular,ac056c555b1ac200f830fb77d858bce965b029a98430b1df596efbdb7fb57f9f
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,30,1,141.84338785,1563700406,Regular,4d848126cf08f536c5f25a93418a9d09bc1a8e69f3d921dbf99563706383b38d
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,39,1,141.84338785,1563700406,Regular,67fa0d32021d0cf595ef86ac3beb8637c014d1984b01c7cbf9e6d457e1e6ae92
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,55,1,141.84338785,1563698111,Regular,a503ff4004ee50d45fb4a29066bf38bdaae051ba1789d54abf85000272a74c6b
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,30,1,141.84338785,1563673511,Regular,4081f7a4d75a0d857b5d92973a2160379f8c4a1cb28b221d9ee6dee8274d7747
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,41,1,141.84338785,1563672947,Regular,dc73ded406f1f61ec81d921f2c198b51aa68a66a01f599b138093f8267f16236
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,7,1,141.84338785,1563670195,Regular,2af134b300ceb2cd1054fd8960b2f760fe655d96a52a028391e66bb31b2a5003
ac056c555b1ac200f830fb77d858bce965b029a98430b1df596efbdb7fb57f9f,1,3,1,141.84338785,1563506847,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
4d848126cf08f536c5f25a93418a9d09bc1a8e69f3d921dbf99563706383b38d,1,3,1,141.84338785,1563293604,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
a503ff4004ee50d45fb4a29066bf38bdaae051ba1789d54abf85000272a74c6b,1,3,1,141.84338785,1563233568,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
67fa0d32021d0cf595ef86ac3beb8637c014d1984b01c7cbf9e6d457e1e6ae92,1,3,1,141.84338785,1563147106,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
4081f7a4d75a0d857b5d92973a2160379f8c4a1cb28b221d9ee6dee8274d7747,1,3,1,141.84338785,1563008549,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
2195ddb3ad3d7d33ad77482c09615d802eb41943b5e334ffc3adb4ebd760fbff,1,3,1,141.84338785,1562991145,Vote,259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70
2af134b300ceb2cd1054fd8960b2f760fe655d96a52a028391e66bb31b2a5003,1,3,1,141.84338785,1562905103,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
dc73ded406f1f61ec81d921f2c198b51aa68a66a01f599b138093f8267f16236,1,3,1,141.84338785,1562809918,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
